id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mmrNUy7Kh2I%3D;42311901;"Accesorios para el drenaje medico de incision";"Accesorios para el drenaje medico de incision";1
PZgEsZXsFoc%3D;42231505;"Adaptores o conectadores o extensiones de los equipos de alimentacion enteral";"Adaptores o conectadores o extensiones de los equipos de alimentacion enteral";1
xkVwobiXVEM%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
mxawOZutOic%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
Idc6cum%2BwYs%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
JQfUUfUorqg%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
R%2FD3wMLPzXg%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";1
2D1KVXVGUOg%3D;42292601;"Dilatadores quirurgicos o accesorios";"Dilatadores quirurgicos o accesorios";1
%2BCwrEpxthhQ%3D;42294909;"Dilatores o dispositivos de inflacion o productos relacionados";"Dilatores o dispositivos de inflacion o productos relacionados";1
CATYZpLl7iM%3D;42311903;"Drenaje medico de incision";"Drenaje medico de incision";1
Hg4u0igXwBQ%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";1
M%2FkHwKcmYYs%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";1
MXKSIGAF96A%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";1
esi5Lp0o%2FAY%3D;42294912;"Sistemas endoscopicos de gestion de fluido o accesorios";"Sistemas endoscopicos de gestion de fluido o accesorios";1
3bg78mccYAc%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
Y5xxjO4jUQA%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
