id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6JmpnJRbXPZI%2FOOWiJvBuff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0025824;;17500000;16483727;PYG;Guaraníes;2019-04-09;36215
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6J0IdWcnU1KYmTFe4HwXEm%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0026664;;37471000;35294958;PYG;Guaraníes;2019-04-09;36201
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6KgNYzZBODlTGTFe4HwXEm%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0026734;;16128000;15191402;PYG;Guaraníes;2019-04-09;36201
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6JGc8VsKALre5dU1IBWEEz7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0026746;;1441000;1435917;PYG;Guaraníes;2019-04-09;36114
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6I69wI9gVRDYJdU1IBWEEz7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0026846;;8000;7972;PYG;Guaraníes;2019-04-09;36114
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6Kp4bacnhoRw26P2YR65Quy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0027619;;11718000;11037503;PYG;Guaraníes;2019-04-09;35741
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6IAdQHS%2Be2JbKOb9eksY4aB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028242;;58800000;55385324;PYG;Guaraníes;2019-04-09;40108
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6IhG4Jf5f5CuB2pG7DlTYyK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0025527;;25200000;23964741;PYG;Guaraníes;2018-10-18;129956
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6L60E9vnphDHh2pG7DlTYyK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0025534;;14580000;13865315;PYG;Guaraníes;2018-10-18;129956
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6JYRH9Mu1EBXFb76hxFMXI9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0017145;;7560000;7189422;PYG;Guaraníes;2017-10-19;130426
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6KUbYXPK8uCOdoFM0gqn7lM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0017145;;5600000;5325499;PYG;Guaraníes;2017-06-16;64839
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6LCzhuYSeRuo%2FhxkU8xAhun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0017228;;9720000;9243544;PYG;Guaraníes;2017-05-05;52801
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6ILHjvArZV7dLwqq8tPVcE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015391;;25200000;23964741;PYG;Guaraníes;2016-11-16;136218
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6Ix2t7J%2FYFlaHPZ%2F%2BUvDqZf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014234;;15066116;14327603;PYG;Guaraníes;2016-10-05;117018
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6Ix2t7J%2FYFlaO08W%2Fowk7uI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014234;;12933884;12299888;PYG;Guaraníes;2016-10-05;119742
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6JlZdmI38S2Bs6ZFf0jA5jU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011980;;16200000;15243906;PYG;Guaraníes;2016-05-02;43982
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6J1wmwWZTM7y9f%2FKFLPMqwi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012873;;18144000;17254614;PYG;Guaraníes;2016-04-28;38536
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6LuR6oOjqoJHgUErxLXmW6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010922;;51660000;49127721;PYG;Guaraníes;2015-12-11;152306
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6JFuvS0X3WSjPGnbCfvZ%2Brh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007543;;144889500;137787280;PYG;Guaraníes;2015-12-03;148082
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6JFTJprhr8LrC1KGDJicCYJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006811;;23814000;22931294;PYG;Guaraníes;2015-11-19;140419
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6Jrh6R3poOqDffDD7gBefLh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009488;;42000000;39941236;PYG;Guaraníes;2015-11-19;140504
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6JMAFKImoTGMMe3cEBdi9VA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011058;;55093500;52392917;PYG;Guaraníes;2015-11-19;140509
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6K5u9emMC6dSjrV0EKE6ENm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006812;;96593000;91858187;PYG;Guaraníes;2015-05-29;40972
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6J64CiNALKqVUMQzd5MDnzX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007264;;15876000;15287530;PYG;Guaraníes;2015-05-29;41030
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6Jcak8LuR9RqpNwsvMGOW8s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004314;;7938000;7938000;PYG;Guaraníes;2015-01-28;142389
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6IhBHzgyvLimpNwsvMGOW8s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004469;;7938000;7938000;PYG;Guaraníes;2015-01-28;142389
hXCfVb4CFmjk1w8KlgDT15PSFbOTgB%2BPYy3eBEAFL6KvX%2FUGA8zdtpNwsvMGOW8s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005194;;23814000;23814000;PYG;Guaraníes;2015-01-28;142389
