id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FgAGduhLkzhg3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: AUTOMOVIL CHEVROLET CORSA SEDAN AÑO 2005 CHAPA Nº ABZ 602 MOTOR Nº 7H5042847 CHASIS Nº BAGSB19N05R158049 VALOR GS: 27.000.000";1890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bXQUjlw9KvBg3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle AUTOMOVIL CHEVROLET CORSA HATCH GL AÑO 2008 CHAPA Nº PTL 978 MOTOR Nº A40006133 CHASIS Nº 9BGXH68R08B245380 VALOR GS: 28.400.000";1988000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1988000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WUatWe5%2FQZdg3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: AUTOMOVIL CHERY FACE FLEX FLUEL AÑO 2011 CHAPA Nº AM 102 CHASIS Nº LVVDB12BXBD030365 VALOR GS: 24.597.708";1721840;_NO_APLICA_;1.000000000000;_NO_APLICA_;1721840;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdzz93mDTZJg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: AUTOMOVIL CHEVROLET CORSA HATCH GL AÑO 2008 CHAPA Nº PTL 976 MOTOR Nº A40006146 CHASIS Nº 9BGXH68R08B245502 VALOR GS: 28.400.000";1988000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1988000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CHLR7ObK%2BVBg3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ 1313 AÑO 1986 CHAPA Nº AM 14 MOTOR Nº 344991-10-886353 CHASIS Nº 9BM345021HB744176 VALOR GS: 109.281.392";5464070;_NO_APLICA_;1.000000000000;_NO_APLICA_;5464070;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQAJDRb9UT5g3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ 1214 AÑO 1995 CHAPA Nº ATY 336 MOTOR Nº 376930 -10-302534 CHASIS Nº 9BM682081-SB-081884 VALOR GS: 64.211.525";3210576;_NO_APLICA_;1.000000000000;_NO_APLICA_;3210576;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s932RnVeGopg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ 1414 AÑO 1995 CHAPA Nº ATY 334 MOTOR Nº 376930-10-287073 CHASIS Nº 9BM682181-SB-068992 VALOR GS: 64.211.525";3210576;_NO_APLICA_;1.000000000000;_NO_APLICA_;3210576;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8EULbfNC0jlg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ CISTERNA 1621 AÑO 1995 CHAPA Nº ATY 419 MOTOR Nº 376986-10-300764 CHASIS Nº 9BM386025-SB-079686 VALOR GS: 12.500.000";625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZttN1J0C3QZg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ 1414 AÑO 1995 CHAPA Nº AM 56 MOTOR Nº 3769030-10-292871 CHASIS Nº 9BM682181-SB-072349 VALOR GS: 48.393.104";2419655;_NO_APLICA_;1.000000000000;_NO_APLICA_;2419655;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FpojGGODV79g3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIÓN MERCEDES BENZ MIXTO 711/37 AÑO 2007 CHAPA Nº BBO 330 MOTOR Nº 374988U0729568 CHASIS Nº 9BM6881567B536921 VALOR GS: 104.220.000";5211000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5211000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AvpwH59X9a5g3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ MIXTO 711/37 AÑO 2007 CHAPA Nº BBO 339 MOTOR Nº 374988U0739978 CHASIS Nº 9BM6881568B549690 VALOR GS: 104.220.000";5211000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5211000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CHCsgHyLyxBg3mM07iELNw%3D%3D;12;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ TUMBA 1620/51 AÑO 2007 CHAPA Nº ANR 984 CHASIS Nº 9BM6950148B550014 VALOR GS: 217.234.000";10861700;_NO_APLICA_;1.000000000000;_NO_APLICA_;10861700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p6N7AiEj5rNg3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ TUMBA 1620/51 AÑO 2007 CHAPA Nº BBO 402 CHASIS Nº 9BM6950148B550052 VALOR GS: 217.234.000";10861700;_NO_APLICA_;1.000000000000;_NO_APLICA_;10861700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f2MviAl9kY1g3mM07iELNw%3D%3D;14;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN  MERCEDES BENZ 1313 AÑO 1986 CHAPA Nº AM 12 MOTOR Nº 344963-10-892921 CHASIS Nº 9BM345021HB745674 VALOR GS: 109.281.392";5464070;_NO_APLICA_;1.000000000000;_NO_APLICA_;5464070;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uo9eQ2rnlPxg3mM07iELNw%3D%3D;15;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIÓN CISTERNA DONGFENG 160 AÑO 2012 CHAPA Nº AM 162 CHASIS Nº LGHXCG1H5CH074053  VALOR GS: 201.125.000";10056250;_NO_APLICA_;1.000000000000;_NO_APLICA_;10056250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BygTtWELxjtg3mM07iELNw%3D%3D;16;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIÓN MIXTO MERCEDES BENZ MIXTO 711/37 AÑO 2008 CHAPA Nº BCE 293 MOTOR Nº 374993U0778642 CHASIS Nº 9BM6881568B597486 VALOR GS: 77.680.000";3884000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3884000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULq4t6tjlH9g3mM07iELNw%3D%3D;17;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MIXTO MERCEDEZ BENZ MIXTO 711/37 AÑO 2008 CHAPA Nº BCH 820 MOTOR Nº 374993U0778609 CHASIS Nº 9BM6881568B597392 VALOR GS: 77.680.000";3884000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3884000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngLRy1wSQitg3mM07iELNw%3D%3D;18;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIÓN TIPO TUMBA WAW WUZHENG AUTOMOBILE WAW W23060PK AÑO 2010 CHAPA Nº AM 100 CHAPA Nº 892557 CHASIS Nº L5Z2D58H291611857 VALOR GS: 46.717.927";2335896;_NO_APLICA_;1.000000000000;_NO_APLICA_;2335896;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qEy6rmGoTNBg3mM07iELNw%3D%3D;19;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIÓN TIPO TUMBA WAW WUZHENG AUTOMOBILE WAW W23060PK AÑO 2010 CHAPA Nº AM 99 MOTOR Nº L5Z2D58H091611856 VALOR GS: 46.717.927";2335896;_NO_APLICA_;1.000000000000;_NO_APLICA_;2335896;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fivvjJEMrzJg3mM07iELNw%3D%3D;20;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA ISUZU KB AÑO 1993 CHAPA Nº AM 08 MOTOR Nº 712087 CHASIS Nº JAATFR54HP7100619 VALOR GS: 15.000.000";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7ECCXKBkOFg3mM07iELNw%3D%3D;21;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA FORD F-4000 GRUA AÑO 1995 CHAPA Nº ATY 338 MOTOR Nº 22904380219 CHASIS Nº 9BFKTNT33SDB-65185 VALOR GS: 26.103.001";1827210;_NO_APLICA_;1.000000000000;_NO_APLICA_;1827210;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8sLdvdFmvVg3mM07iELNw%3D%3D;22;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA VOLKSWAGEN KOMBI AÑO 2000 CHAPA Nº AM 61 MOTOR Nº UGA053760 CHASIS Nº 9BWGBO7X71POO2497 VALOR GS: 8.265.000";578550;_NO_APLICA_;1.000000000000;_NO_APLICA_;578550;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWYnv%2B3SoWZg3mM07iELNw%3D%3D;23;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA KIA PREGIO VAN AÑO 2005 CHAPA Nº AM 77 MOTOR Nº J2-402696  CHASIS Nº KNCTB241257186377 VALOR GS: 42.448.000";2971360;_NO_APLICA_;1.000000000000;_NO_APLICA_;2971360;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgR76fToC6Ng3mM07iELNw%3D%3D;24;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA HYUNDAY H-100 año 2005 CHAPA Nº AM 80 MOTOR Nº D4BB1371190 CHASIS Nº KMFFD27BP2K513323 VALOR GS: 44.840.280";3138820;_NO_APLICA_;1.000000000000;_NO_APLICA_;3138820;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ftik2peRuvJg3mM07iELNw%3D%3D;25;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 C/S LS 4X4 AÑO 2014 CHAPA Nº CDD 071 MOTOR Nº V1A100428 CHASIS Nº 9BG144DK0EC459403 VALOR GS: 160.000.000";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
