id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fw48uBvfPQs%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";50
Xl9pHeN5xzo%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";50
UHFRp461EXc%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";50
%2FsqD7vBJF%2FI%3D;52152001;"Jarras domesticas";"Jarras domesticas";3
CeLuGy1yKfM%3D;52152004;"Platos domesticos";"Platos domesticos";50
gltmmh4RLIc%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";50
MHpvknfxwA4%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";50
dvMq5VmBo8Y%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";2
J0jX2PEhRkM%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";2
bRyR8BmfFgw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";50
