id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNNxVZ2c0SK5XCZy0UlLWSu9tP3TDEi4WS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-002-0002763;;5250;5231;PYG;Guaraníes;2024-05-30;69327
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNNxVZ2c0SK5U%2B1iDrclrkS0iC7eEkQeo%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-002-0002476;;63042000;60075724;PYG;Guaraníes;2024-03-19;24729
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWL0gBVaM3OkU0OjcZ1K5Ml;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0015755;;15051750;14436635;PYG;Guaraníes;2022-05-10;56118
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUtL0LTD2kFsRsTi6gvkQa1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0013648;;101663520;98220515;PYG;Guaraníes;2022-04-07;37191
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWd25w%2F%2F7gBqhsTi6gvkQa1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0014804;;136594500;131148933;PYG;Guaraníes;2022-04-07;37191
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZW6sie37q8grzUgp053ZMoS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0010784;;111013644;107431604;PYG;Guaraníes;2022-03-29;29767
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXo3gbtG%2FyZYo8xrUauK1wN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0014437;;102364500;98334751;PYG;Guaraníes;2022-03-29;30218
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWS4BP%2FLE%2BB2XijeUcTWSZq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0007573;;24239250;23457130;PYG;Guaraníes;2022-03-03;16798
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVUlldMp%2FRByZXYkFkR%2BiSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025679;;83414100;80722605;PYG;Guaraníes;2021-12-23;182175
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWvxHAOTtlyypXYkFkR%2BiSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025680;;665235900;642240912;PYG;Guaraníes;2021-12-23;182175
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWeeKrZ0IvyApXYkFkR%2BiSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025681;;383815950;370280041;PYG;Guaraníes;2021-12-23;182175
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWjJ0xIL5APfQHn0QewbOUg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0006101;;5569200;5376691;PYG;Guaraníes;2021-11-18;152469
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXgqb9%2FR4DrCGUQAnTuMtZA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0016016;;91832286;88602850;PYG;Guaraníes;2021-11-18;152523
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWMXDMQD0zyHGUQAnTuMtZA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0016207;;68271000;65842828;PYG;Guaraníes;2021-11-18;152523
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVaLMr6olloSWUQAnTuMtZA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0019463;;49602000;47669176;PYG;Guaraníes;2021-11-18;152523
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUyhUwEGa5x8WUQAnTuMtZA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0021553;;57039738;55199256;PYG;Guaraníes;2021-11-18;152523
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXzLa8BfyN0yagcqAxoRBsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0027485;;104828892;100985166;PYG;Guaraníes;2021-11-18;151819
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWk3S5o0Q8jKGdCX06gS1rE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0029732;;37211370;35791136;PYG;Guaraníes;2021-11-18;151701
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWL1xx7h2k%2FKrcIHnoThBrH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0034123;;67209408;64993737;PYG;Guaraníes;2021-11-18;151709
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWNhWWohP4gvohZQkaSZln0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0036025;;68250000;66047800;PYG;Guaraníes;2021-11-18;151789
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWN1%2Bjnw1gq21B3zTPOw9DM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0013769;;59621142;57649670;PYG;Guaraníes;2021-09-23;115457
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVhg0%2BZ32zmbFB3zTPOw9DM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0015696;;48888000;47310547;PYG;Guaraníes;2021-09-23;115457
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZX4IAEb1xSIBlB3zTPOw9DM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0015714;;116130000;112382872;PYG;Guaraníes;2021-09-23;115457
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWDnc4OhdggTj5CxDOTSCRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025800;;9657900000;9346271760;PYG;Guaraníes;2021-06-08;64058
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVgSgVvR5EHTFw%2F3CP7X6mo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0021986;;452860800;437976776;PYG;Guaraníes;2021-05-11;32227
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWCsgtyk%2BBDcb6Z9PuAGgxf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025790;;603540;584066;PYG;Guaraníes;2021-05-11;49056
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXd1eE06H2rir6Z9PuAGgxf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025791;;2585163;2501748;PYG;Guaraníes;2021-05-11;49056
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXz1oseDTMY9r6Z9PuAGgxf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025798;;98136549;94626532;PYG;Guaraníes;2021-05-11;49056
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWiQ%2FCaLFas576Z9PuAGgxf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025799;;38979738;37558277;PYG;Guaraníes;2021-05-11;49056
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXpNxLBHAk7%2Fb6Z9PuAGgxf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025801;;717444000;694150985;PYG;Guaraníes;2021-05-11;49056
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWNgohiSS%2F3976Z9PuAGgxf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025802;;432537;418321;PYG;Guaraníes;2021-05-11;49056
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXKK9bbSdDiU76Z9PuAGgxf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025803;;190680021;184527412;PYG;Guaraníes;2021-05-11;49056
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWZEKsRxD2em76Z9PuAGgxf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025804;;1729224000;1673427706;PYG;Guaraníes;2021-05-11;49056
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUxQ6oKMgIJ0MPC%2FJlxzRZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0002517;;818622000;788769585;PYG;Guaraníes;2021-01-29;174813
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWo27kogItd9A5tEbmxAKSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0022454;;317545515;305965689;PYG;Guaraníes;2021-01-29;174985
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVJwofumwL4hw5tEbmxAKSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0022455;;156491622;150784894;PYG;Guaraníes;2021-01-29;174985
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWY0fG53oZzuQ5tEbmxAKSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0022806;;139483323;134494469;PYG;Guaraníes;2021-01-29;174985
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWyFvFlzBKQbQ5tEbmxAKSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0022807;;83647998;80539081;PYG;Guaraníes;2021-01-29;174985
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZV%2Fh9EIGDBEd8UargSYBs6p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0031396;;94738854;90952458;PYG;Guaraníes;2021-01-14;174809
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZV5tAHHgaz8JMUargSYBs6p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0031438;;9198000;8893853;PYG;Guaraníes;2021-01-14;174809
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVUfSKhFDFYSdyFyHgNI0gR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0023450;;550620000;532853328;PYG;Guaraníes;2020-12-15;153625
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZX0pfn%2FBLilZNyFyHgNI0gR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025017;;19279890;18534401;PYG;Guaraníes;2020-12-15;153625
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVW7%2FFktvBWNwhbMud6yEiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025009;;187430502;181382745;PYG;Guaraníes;2020-12-04;149640
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVL2nkQsZljjAhbMud6yEiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0025010;;23226000;22460316;PYG;Guaraníes;2020-12-04;149640
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWWPEWxCz%2BXmwhbMud6yEiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0026786;;1207080;1164752;PYG;Guaraníes;2020-12-04;149640
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVfkPSv7tUrKghbMud6yEiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0026793;;220752000;213474543;PYG;Guaraníes;2020-12-04;149640
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUJRMuhI%2BroeQhbMud6yEiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0027031;;42994644;41517062;PYG;Guaraníes;2020-12-04;149640
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWMzYcblJVZth6AXoUm%2FzTk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0002889;;23987250;23213261;PYG;Guaraníes;2020-10-15;106907
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVYdjWM%2FJ0MOR6AXoUm%2FzTk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0002890;;117060216;112592418;PYG;Guaraníes;2020-10-15;106907
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWqc94oTtE95B6AXoUm%2FzTk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0002891;;338534700;327611314;PYG;Guaraníes;2020-10-15;106907
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXMJBb6RyWXnZYmrRZekySR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0020187;;99981000;95875113;PYG;Guaraníes;2020-10-15;99305
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXiEoF2NIG4gJYmrRZekySR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0020188;;102858000;99539115;PYG;Guaraníes;2020-10-15;99305
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXdO%2F5w4VkwzpYmrRZekySR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0020191;;349524000;337651835;PYG;Guaraníes;2020-10-15;99305
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXyGr0sLXZ%2B2JYmrRZekySR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0020192;;55188000;53407267;PYG;Guaraníes;2020-10-15;99305
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZU%2F%2FuYFxTuODjBWLhVRcnWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0015200;;301770;300414;PYG;Guaraníes;2020-10-13;119468
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWN2%2BzOXTXh69ZkU%2FSl0xXb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0015201;;603540;601250;PYG;Guaraníes;2020-10-13;119511
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZXPitWw2q5f4dZkU%2FSl0xXb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0015202;;301770;300655;PYG;Guaraníes;2020-10-13;119511
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUXRwbrBryt%2F9ZkU%2FSl0xXb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0015832;;146655600;141659533;PYG;Guaraníes;2020-10-13;119511
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWTLQaSJoU68NZkU%2FSl0xXb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0015834;;3159513000;3051878924;PYG;Guaraníes;2020-10-13;119511
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVM2Vhfm%2FEyQ9ZkU%2FSl0xXb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0017468;;20081628;19361367;PYG;Guaraníes;2020-10-13;119511
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZVLJe6YUFz5hthbGcJUME5l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0029565;;147942900;143169276;PYG;Guaraníes;2020-10-13;119463
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZUZ7XQs11y1CZbhN1IuTjcq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0020190;;6493788000;6271916910;PYG;Guaraníes;2020-10-02;91997
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZWG7wHP%2F07AotLMgDIGDZVo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0020844;;2589237000;2505690953;PYG;Guaraníes;2020-07-07;77539
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZX9eNphINdDKOgW%2BB9EhEeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0005480;;19829460;19189629;PYG;Guaraníes;2020-06-30;67580
hXCfVb4CFmhU1ByTTp54WO3aINFaDuvNhzhXcMrCeZV%2Bqwv%2BXHXhJegW%2BB9EhEeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-008-0006172;;694031100;671637030;PYG;Guaraníes;2020-06-30;67580
