id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G0qvS%252BKsaow%253D;nota_director_1663327462877.pdf;"2023-01-05 13:37:16";"Adenda de Ampliación";ampliacion;166;
D%252Be5rBCiYME%253D;nota_reparo_1664207022023.pdf;"2023-01-05 13:37:11";"Adenda de Ampliación";ampliacion;166;
BS3B%252BFk%252B534%253D;nota_reparo_ii_1672323134195.pdf;"2023-01-05 13:37:06";"Adenda de Ampliación";ampliacion;166;
HxHb8%252BtlPhA%253D;resolucion_897_1672323146699.pdf;"2022-12-29 11:12:28";"Adenda de Contrato";ampliacion;240;
chdHBK6scJs%253D;dictamen_n_26_1672323140020.pdf;"2022-12-29 11:12:22";"Adenda de Contrato";ampliacion;240;
WBrWW0keXIc%253D;dictamen_1663327472706.pdf;"2022-09-16 07:24:33";"Adenda de Contrato";ampliacion;240;
nhb0KUhI3O0%253D;resolucion_1663327467715.pdf;"2022-09-16 07:24:29";"Adenda de Contrato";ampliacion;240;
OSuCPN18rxs%253D;adenda_1663327457231.pdf;"2022-09-16 07:24:23";"Adenda de Contrato";ampliacion;240;
DHLi1dUYOEc%253D;59_403558_1672936653628.pdf;"2023-01-05 13:37:39";"Nota de Observacion";ampliacion;366;
Saxs14CZ4zE%253D;11161_403558_1664894587395.pdf;"2022-10-04 11:43:13";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
