id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bqqDow%2F126E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";80
5AvddRMTo%2BY%3D;44122015;Bibliorato;Bibliorato;100
PfQkikKyWOs%3D;44122015;Bibliorato;Bibliorato;80
hFDVNeLwoMc%3D;44122015;Bibliorato;Bibliorato;80
Luub1GZr7LM%3D;44121704;Boligrafos;Boligrafos;40
0op48vWFwnA%3D;44121704;Boligrafos;Boligrafos;40
xDflsKNKmTk%3D;60121535;"Borradores de goma";"Borradores de goma";1000
o7STHHJjMF0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
T6vn%2Bq1OS3M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
02Buv5EX3Wo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
eXKFwSbDs8M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
EeuIklDxWj0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
JtVRnEhjUyQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
wv3GM%2BiuTTE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
cJ0Pitwt%2FD4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
FQ9aqnNPhkk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
Q2itdPNlVBM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
xy6CH8J1KaU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
B%2FvadpaNys0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
M3yttS4M5PY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
%2BNtQdtxqGoU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
%2Fea2PA%2BhTcs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
1%2Bv1LtGpf2M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
5%2BB1URzdjMA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
GbC%2BZpgcFI0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
diKiIjpxMZI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
XJgnonUmg7g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
9%2FZJq864a5I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
v4BUqkLl76c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
e7BvUdE%2FYD0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
7w66cvPZins%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Sh1w7fqC1y0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
dncDXwjQomU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
L0JHLvylDts%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
FypM1d0wrOg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";400
a5RlL0NxNGk%3D;44122104;"Clips para papel";"Clips para papel";20
hAk0FhCMS6k%3D;44122104;"Clips para papel";"Clips para papel";20
WTzra%2BmsLj0%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
k7YVOkwVAFE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
0prcEc7NNxo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
FQaO2StN%2BR4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";80
Fn5pH0SjwYc%3D;44122107;Grapas;Grapas;30
XALE67bsMN0%3D;44122107;Grapas;Grapas;50
BV6mji%2BySCk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
9R8leyaBTQM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
OrBl%2BpJb6O4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
1rLjbrgMA%2BI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
HpTLX3ls85Q%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
AVD%2Bo510ero%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
T8%2BuQZdO%2Bmk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
%2BSpDDMZ48bk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
XampI%2BQLHQI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
g5CLMlql9L8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
tJ01a2giT44%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
nW6ag7AUe%2BI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
