slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
336494-cateteres-afines-s-a-21;LP-28001-18-153965;"2018-04-02 17:00:52.189";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;235860000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-distribuidora-productos-anestesicos-s-r-l-diproan-20;LP-28001-18-153963;"2018-04-02 16:59:48.054";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;297673250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-distribuidora-policlinica-s-a-14;LP-28001-17-149941;"2017-12-18 16:59:06.429";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;250400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-drogueria-italquimica-sociedad-anonima-17;LP-28001-17-149954;"2017-12-18 17:30:32.712";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;221207200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-eurotec-s-a-15;LP-28001-17-151215;"2017-12-26 09:44:51.91";eurotec-s-a;"EUROTEC S.A. ";80039913-7;10604300174;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-farmaceutica-paraguaya-s-a-18;LP-28001-18-153964;"2018-04-02 17:00:11.683";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;273876800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-index-s-a-c-i-13;LP-28001-17-149988;"2017-12-18 18:02:29.075";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;170000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-interlabo-s-r-l-12;LP-28001-17-149983;"2017-12-18 17:55:27.963";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;321340000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-la-quimica-farmaceutica-s-a-19;LP-28001-18-154116;"2018-04-05 16:33:06.01";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;71540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-mather-company-srl-16;LP-28001-17-149961;"2017-12-18 17:39:23.916";mather-company-srl;"MATHER COMPANY SRL";80006850-5;3038326000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
336494-prosaludfarma-s-a-11;LP-28001-17-151096;"2017-12-22 16:18:50.091";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;1721888400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
