id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkMCN9%2FHpGmHHe2p2v1s7olz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0001059;;25557120;24072949;PYG;Guaraníes;2021-04-26;33298
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkNAN3MIZO5EY8uiJZnz3F97;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0001054;;9226594;8752831;PYG;Guaraníes;2020-12-07;146003
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkMlRZHQEtBj64D8keUrI6xQ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000996;;5891942;5604634;PYG;Guaraníes;2020-09-23;102462
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkMVu2c%2FFXUogQN1k4CrVZrr;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000997;;416208;414695;PYG;Guaraníes;2020-09-23;103608
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkMI7OWx7AdezXMaT2mtx9en;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0001021;;4343621;4091376;PYG;Guaraníes;2020-09-23;100520
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkNqcU0vCSLCiHMaT2mtx9en;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0001023;;7241764;6827763;PYG;Guaraníes;2020-09-23;100520
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkN3Y130sA3LSagJTXJbbyGW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000952;;23907145;22691206;PYG;Guaraníes;2020-08-31;86116
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkMJCz%2FnXl7Cp8C5d9DTyBEg;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000992;;1418020;1380619;PYG;Guaraníes;2020-08-31;86115
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkOYXZ%2Bq4Ms0FPT5yZjlx8dX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000998;;6960000;6555814;PYG;Guaraníes;2020-08-31;86126
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkMqJb8ThnBttRbfIJqRb8Mb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0001000;;1889227;1830833;PYG;Guaraníes;2020-08-31;90874
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkO8s7hDsoQVy52QiKAF8N52;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0001002;;5769834;5435184;PYG;Guaraníes;2020-08-31;88457
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkOONG33V%2Bq2YJ2QiKAF8N52;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0001005;;12881510;12147360;PYG;Guaraníes;2020-08-31;88457
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkNbsXVtCOnh%2Bxr11QWYWROp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000946;;37964031;36041890;PYG;Guaraníes;2020-08-05;76180
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPt9rQ2GaNAFRr11QWYWROp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000947;;37964031;36041890;PYG;Guaraníes;2020-08-05;76180
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPWIdegiefnHNy%2FSsHMFj6%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000975;;6966355;6566851;PYG;Guaraníes;2020-07-22;76136
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPf5EKGNfB%2Fbty%2FSsHMFj6%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000977;;13023146;12279134;PYG;Guaraníes;2020-07-22;76136
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkN2UieZ5o8SA%2BZz3QqS8cKx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000954;;4755164;4481965;PYG;Guaraníes;2020-07-06;60350
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPdmaOAr7dl8Z8I1osoa4Aj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000900;;29999316;28396603;PYG;Guaraníes;2020-07-03;60156
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPWc%2Bb9zB%2BFdzUT4Sp8Wnjw;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000957;;651900;649454;PYG;Guaraníes;2020-07-03;63030
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPMjoRjn31bGegrrXbZExX0;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000960;;4684415;4419541;PYG;Guaraníes;2020-07-03;60571
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkMK6RAabNBAkAheHwjlK11m;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000912;;459360;457690;PYG;Guaraníes;2020-05-28;46604
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkMQ%2FC%2BwbSnQ40dOq9WiKqEH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000929;;417600;416081;PYG;Guaraníes;2020-05-28;46630
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkOHnraELyv0WQZTuFjanWaq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000937;;14614260;13653506;PYG;Guaraníes;2020-05-28;46499
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPkYyayzOiZM6O5Rkb6AkLb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000948;;25343923;24060995;PYG;Guaraníes;2020-05-28;49159
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPGRoo54AtyuULuHeA9rn9a;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000894;;18467916;17416482;PYG;Guaraníes;2020-05-13;36353
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkOcA90SJGjdL0LuHeA9rn9a;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000907;;6533120;6161909;PYG;Guaraníes;2020-05-13;36353
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkOg4cMFGaktQTN22QwJlIo2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000910;;1171850;1167552;PYG;Guaraníes;2020-05-13;36917
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkPJQonJ4bFJwGfmtBXrvptR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000921;;3145400;2982136;PYG;Guaraníes;2020-05-13;36396
hXCfVb4CFmj2B6FcbmEUZlNCIPdlowKx8xEMKcDB%2BkN%2B99K0Xw1nHE%2BQnjHkgZ2c;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";001-001-0000930;;729408;726756;PYG;Guaraníes;2020-05-12;46590
