id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CV66%2BJ1kI5s%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
1GUqIJVrCfQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";11
0fX0vMpeZNU%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";4
vpqsW%2FR8WN8%3D;24112405;Armarios;Armarios;15
tqJVcvrhfHI%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
a2j6OByzeLw%3D;42191902;"Armarios de hospital";"Armarios de hospital";10
rbNrBR1%2BtPo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
eq8kJSe5t04%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
ZwrkoL8G4Ro%3D;56101515;Camas;Camas;1
6ojS3G0pl%2FM%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";4
VS54tih5F5M%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";8
EJ9HSZ%2BcFvQ%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
r7NrynxU%2Brk%3D;52131501;Cortinas;Cortinas;40
l7IwPDxJKgA%3D;40101902;Deshumidificadores;Deshumidificadores;2
v4CcqExYLzM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
egFJS2o6CHw%3D;56101703;Escritorios;Escritorios;1
nj5WQWljA7I%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
UERXHKMYTq0%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";4
3OSKzQ3UK3o%3D;56101543;"Mesa de comedor";"Mesa de comedor";10
OzR%2BJBsSPCc%3D;56101519;Mesas;Mesas;1
6K0sJsqWKAI%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";1
kMS9%2ByEUoNM%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";1
2lz%2BhXhmWWg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
OWibKoSvcx8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";12
SjGB2bh7XV8%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
nN3OWxBAFcU%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
QRJZbMGXcKI%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";5
5Z6ro67LVVE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
C9NfQHcA2B0%3D;56101504;Sillas;Sillas;1
oqEtIbHutm8%3D;56101504;Sillas;Sillas;1
0RSjG5QKV7g%3D;56101522;Sillon;Sillon;100
2sPdWaDwajA%3D;56101502;Sofas;Sofas;1
%2FvAzepU9L9c%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";2
UmDtX4noBj4%3D;43191504;"Telefonos fijos";"Telefonos fijos";30
3XzV8XVbse0%3D;52161505;Televisores;Televisores;1
yvcNY7%2B6MLo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
