slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367366-gaesa-sa-9;LI-12008-20-187455;"2020-03-27 07:57:04.946";367366;"Adquisición de Equipos Médicos y Mobiliarios para Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1174332000;PYG;Guaraníes;;"2020-03-11 16:41:31"
375579-gaesa-sa-1;CD-30094-20-188031;"2020-04-28 21:12:54.518";375579;"Adquisición de Equipamientos para el Área de Urgencias del Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5625000;PYG;Guaraníes;;"2020-03-15 09:46:56"
382198-gaesa-sa;CE-30151-20-187668;"2020-04-11 22:19:30.571";382198;"Adquisición de Insumos Médicos para el Combate al Coronavirus (COVID-19)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294214000;PYG;Guaraníes;;"2020-04-03 17:34:30"
373430-gaesa-sa-40;LP-28001-20-188138;"2020-05-04 14:13:19.749";373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127608800;PYG;Guaraníes;;"2020-04-06 08:47:37"
377623-gaesa-sa-3;CD-28002-20-190073;"2020-07-29 12:54:53.768";377623;"ADQUISICIÓN DE ARTÍCULOS DE SEGURIDAD SANITARIA PARA EVITAR EL CONTAGIO DEL VIRUS COVID-19";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11768000;PYG;Guaraníes;;"2020-07-13 11:07:14"
373929-gaesa-sa-2;CD-24003-20-190650;"2020-08-25 13:26:17.139";373929;"ADQUISICION DE EQUIPOS MEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13700000;PYG;Guaraníes;;"2020-07-15 13:31:23"
376476-gaesa-sa-1;CD-22014-20-190292;"2020-08-10 07:16:48.636";376476;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118500000;PYG;Guaraníes;;"2020-07-30 10:37:30"
383059-gaesa-sa-9;LP-12001-20-191176;"2020-09-15 23:37:18.029";383059;"Adquisición de productos de protección médica, insumos hospitalarios y artículos desinfectantes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;1;"2020-09-02 10:52:07"
375390-gaesa-sa-8;CD-12003-20-191458;"2020-09-25 09:34:04.707";375390;"ADQUISICIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2225000;PYG;Guaraníes;;"2020-09-03 11:37:53"
384466-gaesa-sa-1;CD-22001-20-194583;"2020-12-14 15:18:14.93";384466;"Adquisición de Silla de ruedas a personas de escasos recursos con capacidades diferentes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2020-10-21 14:42:35"
385612-gaesa-sa-6;CO-12005-20-194858;"2020-12-16 11:22:28.088";385612;"ADQUISICION DE EQUIPOS PARA LA SANIDAD MILITAR DEL CUARTEL GENERAL DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40740000;PYG;Guaraníes;;"2020-11-23 10:53:10"
385016-gaesa-sa-7;CD-30209-20-195573;"2020-12-19 10:06:47.325";385016;"Adquisicion de equipos de salud y de laboratorio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6925000;PYG;Guaraníes;;"2020-12-02 09:59:22"
386159-gaesa-sa-3;CD-28007-21-198080;"2021-04-06 10:28:42.614";386159;"ADQUISICION DE MUÑECOS SIMULADORES DE PRACTICA PARA LABORATORIO DE LA FCM";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22245000;PYG;Guaraníes;;"2020-12-10 17:49:15"
382527-gaesa-sa-9;LI-12008-21-197987;"2021-03-30 13:25:27.176";382527;"Adquisición de Mobiliarios y Equipamientos Médicos declarados desiertos en la LPI N° 01/2019";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5460000;PYG;Guaraníes;;"2020-12-14 09:52:06"
388318-gaesa-sa-5;"Pendiente de Emisión";"Pendiente de Emisión";388318;"ADQUISICIÓN DE EQUIPOS DE SALUD PARA EL HOSPITAL DISTRITAL DE LAMBARÉ EN EL MARCO DE LA EMERGENCIA POR COVID";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185710000;PYG;Guaraníes;;"2020-12-15 15:21:00"
370370-gaesa-sa-21;LP-24001-21-199024;"2021-05-07 21:14:35.861";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135024000;PYG;Guaraníes;1;"2021-03-12 15:00:45"
390437-gaesa-sa-3;CD-22007-21-202606;"2021-08-10 17:53:05.213";390437;"ADQUISICION DE SILLAS DE RUEDAS Y OTROS EQUIPAMIENTOS ORTOPEDICOS PARA ASISTENCIA A PERSONAS DE ESCASOS RECURSOS ECONOMICOS CON CAPACIDADES DIFERENTES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13130000;PYG;Guaraníes;;"2021-04-19 11:47:12"
399504-gaesa-sa-16;LP-12003-21-204506;"2021-09-16 15:44:12.577";399504;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACION PARA EL SERVICIO DE UTI-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48800000;PYG;Guaraníes;1;"2021-09-03 12:55:36"
397953-gaesa-sa-40;LP-12005-21-206294;"2021-10-28 08:53:23.66";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95738400;PYG;Guaraníes;;"2021-10-19 09:55:42"
403551-gaesa-sa-7;CO-24003-21-209129;"2021-12-11 08:11:14.323";403551;"ADQUISICION DE EQUIPOS MEDICOS Y ORTOPEDICOS PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20375000;PYG;Guaraníes;;"2021-11-25 17:22:18"
