slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184919-alfredo-bernardino-lezcano-sanchez-1;CO-30173-10-5497;"2010-07-06 14:34:21.580967";184919;"CONSTRUCCION DE CEMENTADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107800000;PYG;Guaraníes;;"2010-07-06 14:34:22"
194758-alfredo-bernardino-lezcano-sanchez-1;CD-22003-10-8011;"2010-08-11 08:24:08.03775";194758;"Construccion y Remodelacion de Clubes Deportivos.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-08-11 08:24:08"
194748-alfredo-bernardino-lezcano-sanchez-1;CD-22003-10-9447;"2010-08-31 16:31:01.563917";194748;"Construccion de Aulas ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84355000;PYG;Guaraníes;;"2010-08-31 16:31:02"
192035-alfredo-bernardino-lezcano-sanchez-1;CO-12013-10-10722;"2010-09-22 13:01:54.097078";192035;"ILUMINACION EXTERIOR ARTISTICA DE LA CATEDRAL METROPOLITANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163450000;PYG;Guaraníes;;"2010-09-22 13:01:54"
195836-alfredo-bernardino-lezcano-sanchez-1;CO-21001-10-10820;"2010-09-23 12:43:44.43059";195836;"MANTENIMIENTO DE ESTACIONAMIENTO PARA VEHICULOS Y PANTALLA ACUSTICA DE TORRES AA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103800000;PYG;Guaraníes;;"2010-09-23 12:43:44"
189581-alfredo-bernardino-lezcano-sanchez-1;CO-12009-10-16875;"2010-12-01 17:21:21.847142";189581;"Mantenimientos y Rep. de Edificios y Locales del SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262857980;PYG;Guaraníes;;"2010-12-01 17:21:22"
211010-alfredo-bernardino-lezcano-sanchez-1;LP-23002-11-26250;"2011-06-01 16:35:15";211010;"Construcción de 12 Apartamentos de 1 y 2 dormitorios e infraestructura Básica - Barrio YTAY - Asunción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1413625600;PYG;Guaraníes;;"2011-06-01 16:35:16"
220058-alfredo-bernardino-lezcano-sanchez-1;LP-13003-11-28804;"2011-07-01 12:23:08.119175";220058;"OBRAS COMPLEMENTARIAS PARA BLOQUE 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1401634720;PYG;Guaraníes;;"2011-07-01 12:23:08"
217342-alfredo-bernardino-lezcano-sanchez-1;CO-22003-11-29446;"2011-07-12 17:56:03.884843";217342;"Construccion de local permanente de exposicion y venta de productos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349440550;PYG;Guaraníes;;"2011-07-12 17:56:04"
217327-alfredo-bernardino-lezcano-sanchez-4;LP-22003-11-29717;"2011-07-15 14:20:14.346759";217327;"CONSTRUCCION, REMODELACION Y RESTAURACION DE AULAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365234300;PYG;Guaraníes;;"2011-07-15 14:20:14"
223283-alfredo-bernardino-lezcano-sanchez-1;LP-13003-11-38533;"2011-11-09 13:36:23";223283;"REMODELACION DEL LABORATORIO FORENSE PARA LABORATORIO - QUIMICO BIOLOGICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1242467650;PYG;Guaraníes;;"2011-11-09 13:36:24"
218438-alfredo-bernardino-lezcano-sanchez-1;CD-12009-11-40923;"2011-11-30 10:41:03.573784";218438;"Mantenimiento de la Regional de San Lorenzo";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34700000;PYG;Guaraníes;;"2011-11-30 10:41:04"
224296-alfredo-bernardino-lezcano-sanchez-1;CO-22003-11-41531;"2011-12-02 10:59:31.951076";224296;"Hermoseamiento y Recondicionamiento de Lugares de Esparcimiento Publico - Plaza Maria Auxiliadora - Piribebuy";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215983967;PYG;Guaraníes;;"2011-12-02 10:59:32"
226097-alfredo-bernardino-lezcano-sanchez-1;LP-12009-11-44037;"2011-12-15 17:04:32";226097;"Construccion de Sede Regional Itá - Ad Referendum - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4345018729;PYG;Guaraníes;;"2011-12-15 17:04:32"
241412-alfredo-bernardino-lezcano-sanchez-2;"Pendiente de Emisión";"Pendiente de Emisión";241412;"CONSTRUCCION DE VEREDA UNICA SOBRE LA AVENIDA TTE. NICASIO INSAURRALDE";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492826310;PYG;Guaraníes;;"2012-06-25 10:58:44"
242429-alfredo-bernardino-lezcano-sanchez-7;LP-22003-12-59770;"2012-10-04 14:18:28.780156";242429;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354829624;PYG;Guaraníes;;"2012-10-03 15:56:37"
231318-alfredo-bernardino-lezcano-sanchez-2;CO-12008-12-61091;"2012-10-25 14:12:46.482532";231318;"Construccion de Muro de Contension; Rejas Perimetrales y Obras Complementarias""";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551121820;PYG;Guaraníes;;"2012-10-24 12:08:08"
235666-alfredo-bernardino-lezcano-sanchez-1;CO-22003-12-62504;"2012-11-14 11:55:27";235666;"Construccion de Local Permanente de Exposicion y Venta de Productos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143996312;PYG;Guaraníes;;"2012-11-13 14:57:30"
231293-alfredo-bernardino-lezcano-sanchez-4;LP-12008-12-67469;"2012-12-21 16:22:40";231293;"Construccion de Albergue para Pacientes Oncologicos, Ampliacion de Comedor y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36317500;PYG;Guaraníes;;"2012-12-20 16:49:26"
246568-alfredo-bernardino-lezcano-sanchez-1;LP-22003-12-68324;"2012-12-28 09:44:26";246568;"CONSTRUCCIÓN, AMPLIACION Y REMODELACION DE AULA Y CONSTRUCCION DE BAÑOS SEXADOS PARA ESCUELAS PUBLICAS DEL DEPARTAMENTO";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4245785161;PYG;Guaraníes;;"2012-12-26 18:19:40"
257404-alfredo-bernardino-lezcano-sanchez-3;CO-12009-13-78405;"2013-10-03 15:01:05.225864";257404;"Servicios de Mantenimiento y Reparaciones Menores de Sede Central y Regionales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223590920;PYG;Guaraníes;;"2013-09-30 08:54:02"
262527-alfredo-bernardino-lezcano-sanchez-1;LP-22003-13-81607;"2013-12-10 19:03:09";262527;"CONSTRUCCIÓN DE AULAS Y SANITARIOS SEXADOS EN EL DEPARTAMENTO DE CORDILLERA- FONACIDE -PLURIANUAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1679665285;PYG;Guaraníes;;"2013-12-09 10:15:56"
266883-alfredo-bernardino-lezcano-sanchez-1;CO-30174-14-84873;"2014-03-03 16:45:11.479926";266883;"Construcción de Aulas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494625432;PYG;Guaraníes;;"2014-02-13 16:36:05"
256692-alfredo-bernardino-lezcano-sanchez-1;LP-13001-14-85275;"2014-03-19 10:32:24";256692;"REMODELACION DEL ACCESO PRINCIPAL DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";995276360;PYG;Guaraníes;;"2014-03-10 12:48:44"
280633-alfredo-bernardino-lezcano-sanchez-1;LP-30172-14-99361;"2014-12-01 16:45:35.151697";280633;"CONTINUACIÓN DE OBRA - CONSTRUCCIÓN DE PALACETE MUNICIPAL DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5090618260;PYG;Guaraníes;;"2014-11-26 16:40:31"
270314-alfredo-bernardino-lezcano-sanchez-1;LP-12008-14-102925;"2014-12-26 21:54:55.406681";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1208945000;PYG;Guaraníes;;"2014-12-12 16:23:23"
279057-alfredo-bernardino-lezcano-sanchez-6;LP-12007-14-102878;"2014-12-26 18:57:21";279057;"CONSTRUCCION DE AULAS CON SANITARIOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6119600675;PYG;Guaraníes;;"2014-12-18 17:02:46"
285108-alfredo-bernardino-lezcano-sanchez-23;LP-12003-15-111009;"2015-08-25 17:46:12.928891";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2508426200;PYG;Guaraníes;;"2015-06-05 15:11:04"
