slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243777-daniel-benitez-paredes-1;"Pendiente de Emisión";"Pendiente de Emisión";243777;"Construcción de un Puente en la localidad de San Jorge, Primera Línea";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126850000;PYG;Guaraníes;;"2012-10-11 14:15:54"
244373-daniel-benitez-paredes-1;CD-30175-12-61138;"2012-10-25 18:36:09.819136";244373;"Construcción de Empedrado Diversas Calles de Itá";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112750000;PYG;Guaraníes;;"2012-10-19 15:12:08"
242453-daniel-benitez-paredes-1;CO-12009-12-63117;"2012-11-21 14:06:06.650799";242453;"Contratacion de Servicios para fiscalizacion de obras";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2012-11-20 11:30:09"
247739-daniel-benitez-paredes-1;CD-30175-12-65586;"2012-12-11 16:20:23.548712";247739;"Construccion de Empedrado en la Compañía Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500000;PYG;Guaraníes;;"2012-12-10 18:59:10"
247861-daniel-benitez-paredes-1;CD-30186-13-68697;"2013-01-17 11:12:04.043325";247861;"Empedrado en la Zona Pozo Favorito - Naranjaisy";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124991500;PYG;Guaraníes;;"2012-12-26 11:56:02"
248699-daniel-benitez-paredes-1;CD-30186-13-69189;"2013-02-25 16:24:59.124894";248699;"Construcción de Comedor en la Escuela Básica Nº 427 Avay de la Compañía Naranjaisy.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119861025;PYG;Guaraníes;;"2012-12-28 13:00:47"
252445-daniel-benitez-paredes-1;CD-30071-13-70256;"2013-03-26 08:06:13.307133";252445;"REPARACION Y ADECUACION DE ESTRUCTURAS DE AULAS EN LA ESCUELA BASICA 1922 GUIDO CORONEL NOCE";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97769700;PYG;Guaraníes;;"2013-03-19 12:19:55"
252446-daniel-benitez-paredes-1;CD-30071-13-70257;"2013-03-26 08:09:21.733239";252446;"REPARACION DE AULAS EN EL COLEGIO NACIONAL PROF ANGEL TORRES PEREZ (ZONA URBANA)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94730000;PYG;Guaraníes;;"2013-03-19 13:13:50"
252447-daniel-benitez-paredes-1;CD-30071-13-70258;"2013-03-26 08:11:49.84475";252447;"REPARACION DE AULAS EN EL COLEGIO NACIONAL JOSE ASUNCION FLORES - PASTOREO MI (ZONA RURAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93813500;PYG;Guaraníes;;"2013-03-20 08:23:34"
253332-daniel-benitez-paredes-1;CD-30186-13-71809;"2013-05-06 08:24:44.046202";253332;"Construcción de Pavimento Pétreo en la Zona Pozo Favorito - Naranjaisy";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126587200;PYG;Guaraníes;;"2013-05-03 11:13:11"
264561-daniel-benitez-paredes-1;CD-30078-13-80649;"2013-11-28 08:22:01.556142";264561;"REPARACION DE AULAS EN LA ESCUELA BASICA 3950";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44707500;PYG;Guaraníes;;"2013-11-18 10:33:52"
264805-daniel-benitez-paredes-1;CD-30078-13-80650;"2013-11-28 08:23:51.097892";264805;"REPARACION DE AULA EN LA ESCUELA BASICA 1608";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2013-11-18 10:45:36"
266281-daniel-benitez-paredes-1;CD-30078-14-84622;"2014-02-20 09:59:53.411122";266281;"CONSTRUCCION DE AULA EN LAS ESCUELAS BASICAS 3951 Y 1998";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124200000;PYG;Guaraníes;;"2014-02-12 14:11:18"
266278-daniel-benitez-paredes-1;CD-30078-14-84580;"2014-02-17 15:59:50.346376";266278;"REPARACION DE AULAS Y CONSTRUCCION DE SANITARIO EN LA ESCUELA BASICA 2144";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2014-02-12 14:17:32"
278965-daniel-benitez-paredes-1;CD-30176-14-90582;"2014-07-17 12:35:48.754202";278965;"CONSTRUCCION DE EMPEDRADO ZONA 4";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119898800;PYG;Guaraníes;;"2014-07-11 14:53:28"
