slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252445-reparacion-adecuacion-estructuras-aulas-escuela-basica-1922-guido-coronel;252445;"REPARACION Y ADECUACION DE ESTRUCTURAS DE AULAS EN LA ESCUELA BASICA 1922 GUIDO CORONEL NOCE";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-19 12:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98112000
252446-reparacion-aulas-colegio-nacional-prof-angel-torres-perez-zona-urbana;252446;"REPARACION DE AULAS EN EL COLEGIO NACIONAL PROF ANGEL TORRES PEREZ (ZONA URBANA)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-19 13:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95172000
252447-reparacion-aulas-colegio-nacional-jose-asuncion-flores-pastoreo-mi-zona-ru;252447;"REPARACION DE AULAS EN EL COLEGIO NACIONAL JOSE ASUNCION FLORES - PASTOREO MI (ZONA RURAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-20 08:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94124000
253332-construccion-pavimento-petreo-zona-pozo-favorito-naranjaisy;253332;"Construcción de Pavimento Pétreo en la Zona Pozo Favorito - Naranjaisy";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-03 11:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
253185-empedrado-continuacion-calle-amambay-barrio-san-roque;253185;"Empedrado en la continuación de la Calle Amambay del Barrio San Roque";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-06 14:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
261856-construccion-empedrado-muro-piedra-virgen-lourdes;261856;"Construcción de Empedrado y Muro de Piedra - Virgen de Lourdes";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-04 16:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
261360-construccion-empedrado-compania-piedras;261360;"Construcción de Empedrado para la Compañia Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-08 13:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
261361-construccion-empedrado-compania-caaguazu-i-zona-calle-po-i;261361;"Construcción de Empedrado para Compañia Caaguazu'i - Zona Calle Po'i";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-11 11:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
264561-reparacion-aulas-escuela-basica-3950;264561;"REPARACION DE AULAS EN LA ESCUELA BASICA 3950";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-18 10:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
264805-reparacion-aula-escuela-basica-1608;264805;"REPARACION DE AULA EN LA ESCUELA BASICA 1608";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-18 10:45:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
