id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uIYL3HIl8jQ%253D;acta_de_apertura_firmada_1634826556229.pdf;"2021-10-21 11:30:12";"2021-10-25 08:28:04";"Acta de Apertura";adjudicacion;35;
GaNEEuVF9kc%253D;acta_de_apertura_firmada_1634233610866.pdf;"2021-10-14 14:47:20";"2021-10-25 08:28:04";"Acta de Apertura";adjudicacion;35;
Q1BomGTXQs0%253D;cco_1634826601932.pdf;"2021-10-21 11:30:12";"2021-10-25 08:28:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pFffx7b%252FysM%253D;cco_1634233626816.pdf;"2021-10-14 14:47:20";"2021-10-25 08:28:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NSH4QoOmAY0%253D;inf__de_evaluacion___pci_1634826603142.pdf;"2021-10-21 11:30:12";"2021-10-25 08:28:04";"Informe de Evaluación";adjudicacion;36;
Z4M3xWg6BtY%253D;informe_de_evaluacion_1634233636939.pdf;"2021-10-14 14:47:20";"2021-10-25 08:28:04";"Informe de Evaluación";adjudicacion;36;
DV5P6dJpv0o%253D;530_nota_uoc_a_dncp_sol__cc_adq__sis__prev__incendio_1636033877182.pdf;"2021-11-04 10:52:33";"2021-11-08 14:11:06";"Nota de Aclaración";contrato;220;
iOm5Pm2AsU4%253D;398380_17989_no_dif_adj_1634820659240.pdf;"2021-10-21 09:51:03";"2021-10-25 08:28:04";"Nota de Retención Adjudicación";adjudicacion;131;
9VhbDro%252BLcE%253D;notificacion_al_oferente_1634826607390.pdf;"2021-10-21 11:30:12";"2021-10-25 08:28:04";"Notificación al Oferente";adjudicacion;39;
QYEVESLmY%252Fg%253D;notificacion_al_oferente_1634233630476.pdf;"2021-10-14 14:47:20";"2021-10-25 08:28:04";"Notificación al Oferente";adjudicacion;39;
