id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6Jg7Bu6V7dd8u5nApFLGvZo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000272;;27001991;24451040;PYG;Guaraníes;2014-12-26;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6K6cZsTGDioRvXQu%2BvUT4rX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000273;;6174100;5590816;PYG;Guaraníes;2014-12-26;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6LiMJO3pKrlaa923bJjNVxj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000189;;19707285;17845483;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6LOSPki6YvBWIcPtR3mC1V2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000190;;3493750;3163686;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6I4kGhPr5Gw6HWYUvxMJCdA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000191;;7394400;6695831;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6LPyIlVg6mPKyzshgU225C5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000192;;32109272;29075821;PYG;Guaraníes;2014-12-11;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6IzxJ%2FSVn%2BTK%2BZCi44eioFv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000193;;1756475;1590536;PYG;Guaraníes;2014-12-11;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6LVXP6Ibjs6wQus5P6qdNeA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000194;;9859200;8927775;PYG;Guaraníes;2014-12-11;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6Ly%2FrjX2jNrMMcJwdqfB3tb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000185;;85938736;77819870;PYG;Guaraníes;2014-11-26;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6KtLm7Uubuko2KMnUdNBKr%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000186;;9773626;8850284;PYG;Guaraníes;2014-11-26;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6JWxB%2BIrSuqRkmNJi3NAtgA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000187;;4503000;4077589;PYG;Guaraníes;2014-11-26;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6L0Hzp0g7aQfrVgG7K9boj1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000267;;29700216;26894355;PYG;Guaraníes;2014-11-03;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6I14e%2B1K0JlrrqB1wdLsVkZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000268;;1281702;1160616;PYG;Guaraníes;2014-11-03;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6J9xMVjaGRDMjGG2Rxt2%2FFz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000269;;11091600;10043747;PYG;Guaraníes;2014-11-03;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6KO73%2By40f3UR8GO3x7jjtt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000270;;12572040;11384325;PYG;Guaraníes;2014-11-03;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6KPHgfJRN5PDDO%2B5iOnhDHj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000271;;3493750;3163686;PYG;Guaraníes;2014-11-03;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6IpL63AHZcMuy%2Fs8%2B1l4rGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000212;;68591200;62111202;PYG;Guaraníes;2014-07-17;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6KUQ6O17ZCfpR9KCZwPSJFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000213;;21782500;19724648;PYG;Guaraníes;2014-07-17;
wW7lqmZ0moYrBLWH5w3jd9L6IVJfzenBYy3eBEAFL6JLzCHihmDDSLqPXBQpIhB8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000214;;1232400;1115972;PYG;Guaraníes;2014-07-17;
