id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkNvZbYoa3Jg3zJt3ggsbSbn;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005516;16191830;3812828096;1125651048;PYG;Guaraníes;2024-01-12;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkNvZbYoa3Jg35IjSLKWK4fi;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005516;16191830;3812828096;1319276044;PYG;Guaraníes;2024-01-12;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkMXPpfc%2F3tnMnePU84xYtU6;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005629;16191830;2082270608;690154339;PYG;Guaraníes;2024-01-12;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkMXPpfc%2F3tnMmnoJTxtQDWx;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005629;16191830;2082270608;1297960949;PYG;Guaraníes;2024-01-12;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkMXPpfc%2F3tnMmK%2FHrvvcu6%2F;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005629;16191830;2082270608;45088882;PYG;Guaraníes;2024-01-12;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkOkrMJWUC5SRrK5ri3JnVqL;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005471;16191830;3812828096;3169583237;PYG;Guaraníes;2023-12-12;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkNvZbYoa3Jg33Ddv61XLzCx;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005516;16191830;3812828096;1278412416;PYG;Guaraníes;2023-12-12;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkP7OklB3slN5KRe%2BMoAGJ4n;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005411;16191830;3103671452;235951498;PYG;Guaraníes;2023-11-09;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkOkrMJWUC5SRvzoRLQfp1Z3;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005471;16191830;3812828096;553756271;PYG;Guaraníes;2023-11-09;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkP7OklB3slN5ONNzSVtU3N6;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005411;16191830;3103671452;1460586028;PYG;Guaraníes;2023-08-07;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPHbX18HXbklqEfBP3EGyKR;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005302;16191830;1232228200;34112108;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPpHozPKd3nQC6CA4WAYHs0;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005380;16191830;709156644;251944145;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkP7OklB3slN5D9bObmfftUV;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005411;16191830;3103671452;1334289524;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPHbX18HXbklr9gQzVqUTZy;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005302;16191830;1232228200;482428541;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPpHozPKd3nQAXRzrGYd8F9;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005380;16191830;709156644;198488764;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPpHozPKd3nQGHbrcpl1R74;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005380;16191830;709156644;242079546;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPHbX18HXbklhivyj%2BF4yYz;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005302;16191830;1232228200;686766667;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPhXw3V0h%2FlOtuNudsm%2BmOc;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005264;16191830;2580599896;2520032193;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkM6Q3I%2B%2BVXGlyRhYF3vVi%2Bo;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005029;15425939;3485708169;2073265511;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkO0rHX0sFOURu0I1GN%2FqhLK;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004991;15425939;1951285252;36987349;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkOaL55mzUdoEJ5gDtKU7raM;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005028;15425939;1634738336;1596370378;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkM6Q3I%2B%2BVXGl9EJd9S6BqH2;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0005029;15425939;3485708169;1332390270;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkNxu9DsK0LPBLFT0x5Z5Goa;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004989;15425939;1236912264;1207881441;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkO0rHX0sFOURtRdtxw68H2m;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004991;15425939;1951285252;1868500463;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkNBVEAHwHq3FbBw2JPh5TkI;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004911;15425939;1521788520;853037848;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkNBVEAHwHq3FedNv0gGDUQ1;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004911;15425939;1521788520;389567430;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkNBVEAHwHq3FRyqT9wHGw3J;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004911;15425939;1521788520;243466261;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkMtnVTB0ckCbnqsUMbAYPRs;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004878;15425939;827322804;807905211;PYG;Guaraníes;2022-09-12;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPUeHuPL8LLgaHEklMcYB3f;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004857;15425939;1545315296;1509046133;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkPJL8QC95DTzeXhhyOgVsGR;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004830;15425939;2040708292;1992812060;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkN5glxLBBFMwSeKRA%2FoAEpF;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004790;15425939;1578817200;1540686713;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXweR%2B60fQ54JxhD4o9KVTQ58xEMKcDB%2BkNaFayKGO4MjEGwch8YXrbA;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";412059;"Adquisición de Merienda Escolar - Plurianual";001-001-0004779;15425939;1541807520;1504570865;PYG;Guaraníes;2022-06-17;
