id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyL7l6cqvh5klAKVPgZlvvHf%2FHHHS42WAVg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";453;;70400;70400;PYG;Guaraníes;2011-12-19;
VlLs17zU5tyL7l6cqvh5klAKVPgZlvvHj4QgRpwyIAdg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";454;;1999650;1999650;PYG;Guaraníes;2011-12-19;
VlLs17zU5tyL7l6cqvh5klAKVPgZlvvHDh5OhC1GOgZg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";456;;232660;232660;PYG;Guaraníes;2011-12-19;
VlLs17zU5tyL7l6cqvh5ksN5ainMeRHpa7CVOy1mFzVg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";386;;1777200;1777200;PYG;Guaraníes;2011-11-03;
VlLs17zU5tyL7l6cqvh5ksN5ainMeRHpyXJKXipHKOpg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";385;;1119600;1119600;PYG;Guaraníes;2011-11-02;
VlLs17zU5tyL7l6cqvh5kh7Oxihb00gPCLpreE7AlMRg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";281;;134400;134400;PYG;Guaraníes;2011-10-04;
VlLs17zU5tyL7l6cqvh5krakZcTDuX8mRkAStbzzAwpCW3fdCfsX%2BA%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";0295;;1194000;1194000;PYG;Guaraníes;2011-07-21;
VlLs17zU5tyL7l6cqvh5krakZcTDuX8mX4EfU%2FukeXsvl9zX1kQsJg%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";0297;;102000;102000;PYG;Guaraníes;2011-07-21;
VlLs17zU5tyL7l6cqvh5kh7Oxihb00gPvdeM7gE0GDdg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";298;;126000;126000;PYG;Guaraníes;2011-07-21;
VlLs17zU5tyL7l6cqvh5kh7Oxihb00gPkApNsVGTXnxg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";299;;427000;427000;PYG;Guaraníes;2011-07-21;
VlLs17zU5tyL7l6cqvh5ksN5ainMeRHpwfsezq%2Fah5tg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";302;;768500;768500;PYG;Guaraníes;2011-07-21;
VlLs17zU5tyL7l6cqvh5ksN5ainMeRHpjyYfkGwPFldg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";303;;35550;35550;PYG;Guaraníes;2011-07-21;
VlLs17zU5tyL7l6cqvh5krakZcTDuX8mq29EO20QtZ4xkOXsWh34TQ%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";0205;;605600;605600;PYG;Guaraníes;2011-06-08;
VlLs17zU5tyL7l6cqvh5krakZcTDuX8mgtoJBv4RnqNCW3fdCfsX%2BA%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";0257;;450000;450000;PYG;Guaraníes;2011-06-08;
VlLs17zU5tyL7l6cqvh5krakZcTDuX8mHq5X1kmVhfIhx7Ade3%2BE1g%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";0273;;2499000;2499000;PYG;Guaraníes;2011-06-08;
VlLs17zU5tyL7l6cqvh5kh7Oxihb00gPq7Hb%2FwWIUctg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";259;;142300;142300;PYG;Guaraníes;2011-06-08;
VlLs17zU5tyL7l6cqvh5kh7Oxihb00gPKf6%2BBKUuE7Bg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";260;;318000;318000;PYG;Guaraníes;2011-06-08;
VlLs17zU5tyL7l6cqvh5kh7Oxihb00gPozOM9phhObhg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";210625;"Servicios de provicion de sillas, manteles y vajillas";270;;1962510;1962510;PYG;Guaraníes;2011-06-08;
