id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6LNHAbLQhnEbJjLDhm1e8oo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000002;;3400000;3400000;PYG;Guaraníes;2014-01-22;155225
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6KY18jUUNrdYcoSg3MD%2BpH9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2013-12-27;153740
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6LNHAbLQhnEbLx7L6SjAp2K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000002;;2100000;2100000;PYG;Guaraníes;2013-12-17;147004
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6LqW90FYMbYDoyrdDv7M8Xs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000490;;5500000;5500000;PYG;Guaraníes;2013-12-06;133700
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6K%2FDtY6Kmdu45Sce02R2Doo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000488;;5500000;5500000;PYG;Guaraníes;2013-12-02;108532
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6LeyBGw21JuzlZMmFCUMfRg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000486;;5500000;5500000;PYG;Guaraníes;2013-11-25;98336
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6JJufrau6d6fFRt6KvbEvF9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000484;;5500000;5500000;PYG;Guaraníes;2013-11-04;88264
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6Khir3ZUc%2FgBlvGQTX1znf9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000480;;5500000;5500000;PYG;Guaraníes;2013-09-27;66894
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6IvqUl9%2BmkzaD%2BWy9fJj39V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000482;;5500000;5500000;PYG;Guaraníes;2013-09-27;70841
w91ksD1409yBrKxtHOvQZn3EXRfpBFCnYy3eBEAFL6ImGPVEA4031ispSIHTN5Rs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";001-001-0000474;;5500000;5500000;PYG;Guaraníes;2013-05-17;38524
