id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
REKk6T0kY%252F4%253D;acta_de_apertura_1695899248551.pdf;"2023-10-05 07:32:19";"2023-10-05 07:32:19";"Acta de Apertura";adjudicacion;35;
YDxALf1OoCk%253D;acta_de_apertura_1694444976793.pdf;"2023-09-11 11:10:11";"2023-09-14 10:10:15";"Acta de Apertura";adjudicacion;35;
YykOdMWvYaU%253D;cco_1694444998487.pdf;"2023-09-11 11:10:11";"2023-09-14 10:10:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rq1nSCpEfOk%253D;informe_rectificativo_1695899267220.pdf;"2023-10-05 07:32:19";"2023-10-05 07:32:19";"Informe de Evaluación";adjudicacion;36;
FWXneBdHOH8%253D;informe_de_evaluacion_1694444986927.pdf;"2023-09-11 11:10:11";"2023-09-14 10:10:15";"Informe de Evaluación";adjudicacion;36;
oQYC0mLgCcQ%253D;nota_a_dncp_1695899258290.pdf;"2023-10-05 07:32:19";"2023-10-05 07:32:19";"Nota de Contestación";adjudicacion;367;
iVwJYL1jrOg%253D;notificaciones_a_oferentes_1695899277688.pdf;"2023-10-05 07:32:19";"2023-10-05 07:32:19";"Notificación al Oferente";adjudicacion;39;
tJbZjRXU5U0%253D;notificaciones_a_oferentes_1694445003081.pdf;"2023-09-11 11:10:11";"2023-09-14 10:10:15";"Notificación al Oferente";adjudicacion;39;
Zggh1C90N3Y%253D;contrato_n__38___imut_1697030371378.pdf;"2023-10-11 10:19:37";"2023-10-13 15:13:48";"Orden de Compra o Contrato";contrato;123;
AYb8ou9i2AA%253D;resolucion_1695899272649.pdf;"2023-10-05 07:32:19";"2023-10-05 07:32:19";"Resolución de Adjudicación";adjudicacion;37;
