id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WsxlBekFHQA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
0WCb4RIjEFA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BImJEYImcLc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fZwL5aAHmkk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
UACk2FGjAeg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
rOB7PztHcn8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
otnbI2Cxc%2BE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
6Pq1wX%2FeUsg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
SY%2FrREJ7ZU0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
BJ%2FT2BVMy%2FA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
CpFnxC3%2FkZU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
