id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BApGJQZ9fjU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
XDTFWdMLxZI%3D;50202310;"Agua mineral";"Agua mineral";1
WZodD%2F9IPvk%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
vmFODmnjH8s%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
LPTxHW4LJaw%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";1
LT%2BvfByE8co%3D;50201706;Cafe;Cafe;1
RRHY5exLO%2BY%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
kG8vH9Mv6LA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
gpZhW1h%2FyNc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
5kO5EGonUys%3D;12164501;Conservantes;Conservantes;1
zdmMBEMBs4A%3D;50171550;"Especias o extractos";"Especias o extractos";1
wvpbMvXG9v4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
s3OudqgQsvU%3D;50181909;Galletitas;Galletitas;1
4vWpvxf2gSo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
WJM1Rovtpg4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
ISJIsq5gsYg%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
t%2F8FmVRHAUI%3D;50171549;"Hierbas secas";"Hierbas secas";1
e3FcEubP5Q8%3D;50131606;"Huevos frescos";"Huevos frescos";1
00u0jwct6f4%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
owFI0hS2GR8%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
JmX4oyYBw1Y%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
cV%2BrQWhNTlg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
73NA1Af%2FSnE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
ODO%2Bs6JJmjc%3D;50121538;"Pescado procesado";"Pescado procesado";1
%2Fpe8uRnWAk0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
emwH37kJRDg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
edQnMjM3EpM%3D;50131801;"Queso natural";"Queso natural";1
tGmJHyaIOYk%3D;50131802;"Queso procesado";"Queso procesado";1
HfT4zGmBTQE%3D;50202306;Refrescos;Refrescos;1
sEr%2Bqr%2Fs6yc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
j1d45wVejOQ%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
4UeLESOYpPA%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
LiEt%2FWtvsVg%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
x4NORkMtdp0%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
pKpnJIZqESw%3D;50101538;"Verduras frescas";"Verduras frescas";1
UfLfE5wyKkg%3D;50171707;Vinagres;Vinagres;1
