id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
azY2cUm8qRA%253D;acta_apertura_1553891649738.pdf;"2019-03-29 16:35:00";"2019-04-01 08:23:21";"Acta de Apertura";adjudicacion;35;
kxCAMynNAfc%253D;cuadro_comparativo_oferta_1553891688772.pdf;"2019-03-29 16:35:00";"2019-04-01 08:23:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lwwmM7ZYrAo%253D;resol_revaluo_1566243077128.zip;"2019-08-19 15:31:50";;"Informe de Evaluación";adjudicacion;36;
S93h5d20JC8%253D;informe_evaluacio__769n_1553891663551.pdf;"2019-03-29 16:35:00";"2019-04-01 08:23:21";"Informe de Evaluación";adjudicacion;36;
0FI7KWfNQZY%253D;nota_aclaracio__769n_1566414684331.pdf;"2019-08-21 15:11:38";"2019-08-26 16:43:07";"Nota de Aclaración";contrato;220;
QOicUcmBD1s%253D;resoluci_n_adjudicaci_n_nuevo_1573844270047.zip;"2019-11-15 15:58:04";;"Nota de Cancelación Adjudicación";adjudicacion;138;
1sxVMgMhc4s%253D;15797_1566324361702.pdf;"2019-08-20 14:06:06";;"Nota de Observacion";adjudicacion;366;
FAPPjVUGi2k%253D;notificaciones_nuevo_1566243069227.zip;"2019-08-19 15:31:50";;"Notificación al Oferente";adjudicacion;39;
Cx33BTgIODU%253D;notificacio__769n_oferente_1553891696975.zip;"2019-03-29 16:35:00";"2019-04-01 08:23:21";"Notificación al Oferente";adjudicacion;39;
TSoY%252Fe7yGoQ%253D;contrato_02_1566414673043.pdf;"2019-08-21 15:11:38";"2019-08-26 16:43:07";"Orden de Compra o Contrato";contrato;123;
