slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156426-distribuidora-o-r-srl-3;CD-11003-10-53296;;156426;"Adquisicion de papel de escritorio - resmas- Ad Re";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62803800;PYG;Guaraníes;;"2010-02-22 00:00:00"
156427-distribuidora-o-r-srl-5;CD-11003-10-53293;;156427;"CD 10/2009 ""ADQUISICION DE TINTAS Y TONER"" AD REFE";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24270380;PYG;Guaraníes;;"2010-02-26 00:00:00"
156502-distribuidora-o-r-srl-1;CD-12008-10-53598;;156502;"ADQ. DE PRODUCTOS ALIMENTICIOS AD REFERENDUM (EJER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108374000;PYG;Guaraníes;;"2010-03-19 00:00:00"
193433-distribuidora-o-r-srl-4;LP-11003-10-0146;"2010-03-29 09:33:32.704243";193433;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250250000;PYG;Guaraníes;;"2010-03-29 09:33:33"
193437-distribuidora-o-r-srl-25;LP-11003-10-0707;"2010-04-21 16:48:47.441176";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246000000;PYG;Guaraníes;;"2010-04-21 16:48:47"
197248-distribuidora-o-r-srl-4;CD-12008-10-1215;"2010-04-30 14:57:16.488271";197248;"PRODUCTOS E INSUMOS NO METALICOS Y BIENES DE CONSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2010-04-30 14:57:16"
195680-distribuidora-o-r-srl-4;CD-12008-10-1301;"2010-05-04 10:25:57.073886";195680;"Adquisicion de insecticidas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1250000;PYG;Guaraníes;;"2010-05-04 10:25:57"
198817-distribuidora-o-r-srl-1;CD-12008-10-1571;"2010-05-10 16:28:18.476458";198817;"ADQ. DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000138;PYG;Guaraníes;;"2010-05-10 16:28:18"
195363-distribuidora-o-r-srl-11;CD-12008-10-1661;"2010-05-12 09:36:59.903451";195363;"Adquisicion de Articulos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1218000;PYG;Guaraníes;;"2010-05-12 09:37:00"
185367-distribuidora-o-r-srl-12;CD-11001-10-3428;"2010-06-09 16:29:45.136954";185367;"Adquisicion de Insumos y Materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37350;PYG;Guaraníes;;"2010-05-12 16:08:13"
