id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
E7%252FCXQidsl8%253D;acta_de_apertura_econ_mica_1678370122359.pdf;"2023-03-09 10:55:25";"2023-03-13 07:27:43";"Acta de Apertura";adjudicacion;35;
yvdRdFuxH1Q%253D;dd_jj_un_solo_oferente_1678370086452.pdf;"2023-03-09 10:55:06";"2023-03-13 07:27:43";"Acta de Apertura";adjudicacion;35;
7zRX%252FIByqms%253D;acta_de_apertura_tecnica_1678370055004.pdf;"2023-03-09 10:54:36";"2023-03-13 07:27:43";"Acta de Apertura";adjudicacion;35;
vxyro7USje4%253D;acta_de_apertura_econ_mica_1677873410071.pdf;"2023-03-03 16:56:53";"2023-03-13 07:27:43";"Acta de Apertura";adjudicacion;35;
swGdq8uKBJE%253D;dd_jj_un_solo_oferente_1677873388150.pdf;"2023-03-03 16:56:42";"2023-03-13 07:27:43";"Acta de Apertura";adjudicacion;35;
7yectX1SfRo%253D;acta_de_apertura_tecnica_1677873359488.pdf;"2023-03-03 16:56:17";"2023-03-13 07:27:43";"Acta de Apertura";adjudicacion;35;
ERlbY4SeiA0%253D;cco_1678370069641.pdf;"2023-03-09 10:54:36";"2023-03-13 07:27:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XbG6yhmi8H4%253D;cco_1677873376475.pdf;"2023-03-03 16:56:17";"2023-03-13 07:27:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VJOoSeTZXV8%253D;informe_de_evaluacion_economica_1678370092887.pdf;"2023-03-09 10:55:06";"2023-03-13 07:27:43";"Informe de Evaluación";adjudicacion;36;
j6iYJqjxT1M%253D;informe_de_evaluacion_t_cnica_1678370061436.pdf;"2023-03-09 10:54:36";"2023-03-13 07:27:43";"Informe de Evaluación";adjudicacion;36;
