slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239070-oscar-penayo-bogado-3;CD-12001-12-54119;"2012-07-05 16:05:44.873249";239070;"Adquisición de muebles y enseres";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2012-07-03 10:39:44"
239070-oscar-penayo-bogado-4;CD-12001-12-54120;"2012-07-05 16:07:29.759375";239070;"Adquisición de muebles y enseres";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-07-03 10:39:44"
231447-oscar-penayo-bogado-1;CD-11001-12-55219;"2012-07-23 14:13:13.200352";231447;"ADQUISICIÓN DE MUEBLES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17160000;PYG;Guaraníes;;"2012-07-16 10:53:44"
235980-oscar-penayo-bogado-1;CD-21001-12-55444;"2012-07-25 14:21:17.964067";235980;"CD 77/20120 - AQUISICION DE CINTAS LTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28207500;PYG;Guaraníes;;"2012-07-25 11:16:16"
242440-oscar-penayo-bogado-8;CD-23022-12-56897;"2012-08-20 11:00:15.725148";242440;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24713125;PYG;Guaraníes;;"2012-08-17 07:26:16"
234785-oscar-penayo-bogado-2;CD-24004-12-61049;"2012-10-24 16:07:00.688589";234785;"INSUMOS PARA CAFETERIA, OBSEQUIOS EMPRESARIALES Y EVENTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-10-02 09:14:01"
231535-oscar-penayo-bogado-1;CD-28001-12-60145;"2012-10-11 08:33:43.649856";231535;"Adquisicion de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49943000;PYG;Guaraníes;;"2012-10-08 15:03:31"
244779-oscar-penayo-bogado-1;CD-28001-12-60752;"2012-10-19 15:18:07.684014";244779;"Compra de Tintas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61663000;PYG;Guaraníes;;"2012-10-18 10:17:38"
242526-oscar-penayo-bogado-1;CD-26002-12-61674;"2012-10-31 15:44:42.448235";242526;"bobinas y Cintas para Cajas registradoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37800000;PYG;Guaraníes;;"2012-10-31 10:12:48"
235739-oscar-penayo-bogado-3;CD-24004-12-65728;"2012-12-12 10:50:04.769448";235739;"ADQUISICION DE MUEBLES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21590000;PYG;Guaraníes;;"2012-12-05 12:18:16"
