id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOub6abGGh6PWdLxklgkjua;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002816;13814253;472920;445456;PYG;Guaraníes;2020-11-13;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkP%2BmEUaft2dC2kHK59bt68L;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002960;13814253;7787645;7335395;PYG;Guaraníes;2020-11-13;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkODY%2BncjEjbl5PBEMoJy7%2Bk;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002947;13814253;9445625;8897092;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOmV1BDnaJ%2FOls6Z1zSwq7x;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002948;13814253;2179259;2052703;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNvN45C8ltt2W8isf5Lo4Sb;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002814;13814253;16786559;15811718;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkObHpqT4cIDYZLesOdZjgE2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002821;13814253;19304285;18183232;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPBSiKoPYqsoCuy4f9EzFW4;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002824;13814253;24711975;23276883;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOCOQxLHglwBxqB1zpoZjJW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002868;13814253;90622104;85359431;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPcCJ3njlW7KampOeZqTLi0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002884;13814253;4961880;4673730;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkN0y02QKSnaCQqRHbRgEybV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002885;13814253;4118906;3879709;PYG;Guaraníes;2020-10-02;
