id;slug;razon_social;ruc;_sipe
91264;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
91259;bayer-sa;"BAYER SA";80016201-3;1
91255;biomedica-paraguay-s-a;"BIOMEDICA DE PARAGUAY S.A.";80049042-8;1
91261;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
91256;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
91262;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
91257;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
91260;jack-fack-srl;"JACK FACK SRL";80003631-0;1
91263;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
91258;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
