n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
56000000;56100000;56101500;56101520;56101520-001;"Armario de metal";A
56000000;56100000;56101500;56101520;56101520-002;"Armario de madera";A
56000000;56100000;56101500;56101520;56101520-003;Comoda;A
56000000;56100000;56101500;56101520;56101520-004;"Mueble esquinero";A
56000000;56100000;56101500;56101520;56101520-005;"Estante de madera";A
56000000;56100000;56101500;56101520;56101520-006;"Estante de metal";A
56000000;56100000;56101500;56101520;56101520-007;Cristalero;A
56000000;56100000;56101500;56101520;56101520-008;"Vitrina Modular";A
56000000;56100000;56101500;56101520;56101520-009;"Mueble de cocina";A
56000000;56100000;56101500;56101520;56101520-010;Placar;A
56000000;56100000;56101500;56101520;56101520-998;"Estante de plastico";A
56000000;56100000;56101500;56101520;56101520-999;Planoteca;A
