id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwf0v%2BZZJ7x3nY3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018534;;23100000;21967680;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzUd%2FrIfc%2BI5XY3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018536;;85800000;81594240;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwdEykE2o4as3Y3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018537;;60727500;57750748;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwghlo3zul80XY3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018538;;12100000;11506880;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy8mM6HovEd0HY3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018539;;23100000;21967680;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhz%2BedOOtfbT23Y3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018540;;107800000;102515840;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy4WafCUnAeeHY3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018541;;56430000;53663904;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyrZuHVgPIKJHY3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018543;;55000000;52304000;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx%2FDtu74LJPF3Y3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018544;;37400000;35566720;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhz8s%2FbxV1T4uHY3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018545;;24291000;23100299;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyyWhetdkkay3Y3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018546;;22000000;20921600;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx0BS%2FRPoqFQ3Y3bUM3I9dR;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0018547;;20900000;19875520;PYG;Guaraníes;2016-01-21;148769
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhypzDfqSThLJmOjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016680;;23100000;21967680;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxe8hWssXkpJ2OjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016685;;85800000;81594240;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxC%2Fd%2BbMNT3KmOjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016686;;60727500;57750748;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxvcr%2BffrchSWOjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016687;;12100000;11506880;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxicYA1lMfhwmOjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016688;;23100000;21967680;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxbgyH2Bq%2FNb2OjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016689;;56430000;53663904;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxdTJWqD%2BQBH2OjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016691;;107800000;102515840;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxKQHfmkba%2Fx2OjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016692;;55000000;52304000;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzAyLwSLCoFnGOjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016693;;37400000;35566720;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyiVmOcUx2j1WOjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016694;;24291000;23100299;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwSkXUxTsr%2BsGOjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016695;;22000000;20921600;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyEnn6EfqEHi2OjuWrROlFe;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0016699;;20900000;19875520;PYG;Guaraníes;2016-01-19;133020
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx5I2FbQq4kVY9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017209;;23100000;21967680;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzMzO3Qn4jyso9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017211;;85800000;81594240;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxDnn%2FH%2FcKwAI9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017212;;60727500;57750748;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx0J10i66G77o9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017213;;12100000;11506880;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyCIUE6CnJdDI9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017214;;23100000;21967680;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy%2BEqY22aBy%2BY9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017215;;107800000;102515840;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxHEa9oH%2BDVQY9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017216;;56430000;53663904;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyiNs0dtTs4849PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017218;;55000000;52304000;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwx%2F7%2FbFvlyMo9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017219;;37400000;35566720;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhznp8DM3yRbTo9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017220;;24291000;23100299;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyqlQntSp%2FlBo9PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017221;;22000000;20921600;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyLv75E7tHOg49PFPwIySpo;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0017222;;20900000;19875520;PYG;Guaraníes;2016-01-19;134391
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyMjY1nXt2017hMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014877;;23100000;21967680;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxCQkdWXBwu3LhMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014879;;85800000;81594240;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxpo4fvC1VCTrhMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014880;;60727500;57750748;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwqynh6DGrWP7hMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014881;;12100000;11506880;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwe5z2FSUnWsrhMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014882;;23100000;21967680;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzxSQV2HRNFk7hMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014883;;107800000;102515840;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwdQdAh8KHeY7hMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014884;;56430000;53663904;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhw1VIOHPOO0erhMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014886;;55000000;52304000;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzrpfzB6BdPC7hMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014887;;37400000;35566720;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzMjyCirWKMjrhMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014888;;24291000;23100299;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzawX74CtMo5LhMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014889;;20900000;19875520;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzLYJv0G%2BcSp7hMSeGXUu2t;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0014890;;22000000;20921600;PYG;Guaraníes;2016-01-11;114957
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhw6kk9MN6RGcpWPZ%2BLU5zuM;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013598;;23100000;21967680;PYG;Guaraníes;2015-10-02;97221
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyotLvX0vdrDyr7NnbhGfiJ;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013600;;84700000;80548160;PYG;Guaraníes;2015-10-02;97225
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhydhYdf2YauIZWPZ%2BLU5zuM;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013601;;60727500;57750748;PYG;Guaraníes;2015-10-02;97221
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzqu3i6McSyQir7NnbhGfiJ;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013602;;12100000;11506880;PYG;Guaraníes;2015-10-02;97225
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwJFnqfsRMl7Sr7NnbhGfiJ;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013603;;23100000;21967680;PYG;Guaraníes;2015-10-02;97225
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwAFXSfuQoNX5WPZ%2BLU5zuM;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013604;;107800000;102515840;PYG;Guaraníes;2015-10-02;97221
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyXbEmZGfQhiZWPZ%2BLU5zuM;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013605;;56760000;53977728;PYG;Guaraníes;2015-10-02;97221
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwlDuGKnxkQcir7NnbhGfiJ;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013609;;56100000;53350080;PYG;Guaraníes;2015-10-02;97225
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxRXO36Ju5jZyr7NnbhGfiJ;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013610;;37400000;35566720;PYG;Guaraníes;2015-10-02;97225
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyC0%2BJ6varX45WPZ%2BLU5zuM;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013611;;24291000;23100299;PYG;Guaraníes;2015-10-02;97221
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhx5w%2FG%2FugqlZFqRkagrHPGU;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013612;;22000000;20921600;PYG;Guaraníes;2015-10-02;103384
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyVXj4%2Fq9l3ZSr7NnbhGfiJ;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0013613;;22000000;20921600;PYG;Guaraníes;2015-10-02;97225
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyZIgB1vPAXV8oRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011738;;23100000;21967680;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyYH6hSrBUd1MoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011740;;86900000;82640320;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzxOMASBb%2FsbsoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011741;;60727500;57750748;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwCuJBNiwrK0MoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011742;;12100000;11506880;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy04j8%2FRFHodcoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011743;;23100000;21967680;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy2Q3zqSW4lCcoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011744;;106700000;101469760;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzZEvECGD7eIcoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011745;;57090000;54291552;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzfwSk5iz5uncoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011747;;56100000;53350080;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy3GEdtiM6DtMoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011748;;37400000;35566720;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhwvHNdOKos1j8oRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011749;;24291000;23100299;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxJuJoWP1rfhsoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011750;;22000000;20921600;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzKmFJdNeyrxMoRifHLwY7a;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0011751;;22000000;20921600;PYG;Guaraníes;2015-09-04;89887
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzbDn8OQFTRfry98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009764;;23100000;21967680;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhw02j4hgMuorLy98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009766;;86900000;82640320;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy9pcRlUtaBuLy98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009767;;60727500;57750748;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzStyJpCDxhOLy98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009768;;12100000;11506880;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhz6dUylEYgKO7y98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009769;;23100000;21967680;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyNwHoyp33CS7y98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009770;;106700000;101469760;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxlBn%2BqpbHigby98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009771;;57090000;54291552;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzuoKpNadccpby98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009779;;57200000;54396160;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxeOpznmsiHeby98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009780;;37400000;35566720;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzf6rpMPUbYSby98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009781;;24291000;23100299;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxxov1mFmFlSLy98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009782;;22000000;20921600;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxFyFCZ9YJytLy98ElwyikL;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0009783;;22000000;20921600;PYG;Guaraníes;2015-09-01;69418
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzK%2BHlKp5D7y3pebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0006988;;12000000;11411781;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhzxQapjBlILEXpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008185;;23100000;21967680;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhy0AhhJiLuTp3pebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008187;;86900000;82640320;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyqnQ59WEijaHpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008188;;60727500;57750748;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhxMh2IJby%2BBsXpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008189;;12100000;11506880;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhw%2F7ephLXNsMnpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008190;;23100000;21967680;PYG;Guaraníes;2015-07-17;53276
hXCfVb4CFmjO6LaKiW1C1Ko2eyZyJmj0Oda5GpQYyhyCJ1zMwK7uBnpebzqss%2Fiw;congreso-nacional;298;"Congreso Nacional (C.N.)";282755;"Seguro médico para Senadores y funcionarios";003-004-0008191;;105600000;100423680;PYG;Guaraníes;2015-07-17;53276
