id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oAbe5z4QHX0%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
9NOnuClxkDY%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
R5DPr86wFSs%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
GyB1uqLi2l0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
fhJytazUsSI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
U05uH1WcDzM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
vbdTx0iKIvY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
5ZyAs%2Fb11TA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
oyvYQCo1fUw%3D;60101732;Apuntadores;Apuntadores;30
Wt7%2B39gx16A%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
KFr5MY%2B%2BGjE%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
RIMkv2JrbrM%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
s2lEaQrbR9o%3D;44122015;Bibliorato;Bibliorato;200
eM2m1o5ydg4%3D;44122015;Bibliorato;Bibliorato;50
Zi7lHROa1J0%3D;44122015;Bibliorato;Bibliorato;1
lqmyBtprl1g%3D;44122015;Bibliorato;Bibliorato;45
DobvvZjpoDE%3D;44122015;Bibliorato;Bibliorato;1
EiXUcjXCN7g%3D;44122015;Bibliorato;Bibliorato;500
LJKoqJhtzuE%3D;44122015;Bibliorato;Bibliorato;34
JWLb2R0CF1c%3D;44121704;Boligrafos;Boligrafos;1
OoEY0FhHZ5k%3D;44121704;Boligrafos;Boligrafos;31
gVThDb1Vdg8%3D;44121704;Boligrafos;Boligrafos;200
MPCsfafMBjs%3D;44121704;Boligrafos;Boligrafos;36
WdmyCBB%2Ffe4%3D;44121704;Boligrafos;Boligrafos;1
hQVhI8EQpZA%3D;44121704;Boligrafos;Boligrafos;150
rZXWRXASaPQ%3D;44121704;Boligrafos;Boligrafos;19
o1YNi3otamw%3D;44121704;Boligrafos;Boligrafos;3000
dhZSdy6ODaI%3D;44121804;Borradores;Borradores;100
YRYynptyqpU%3D;60121535;"Borradores de goma";"Borradores de goma";25
Y6w4r4U1s58%3D;60121535;"Borradores de goma";"Borradores de goma";25
IwKceaX6FbY%3D;60121535;"Borradores de goma";"Borradores de goma";1
NjFnnLCw6i8%3D;60121535;"Borradores de goma";"Borradores de goma";250
NSjt3v6MRuk%3D;44111912;"Borradores para tableros blancos";"Borradores para tableros blancos";30
Z6dCqyOo4SQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";30
eYD7WSWyH1M%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";250
CJvd0C90UVg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";25
MFv58yWutdA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
ME%2B9FN9hSJg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
x4UfzKw1mAo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";40
UCCF%2FnxWZXY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
kq5%2BRGi67Dw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
MMpPVdWjACI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
6BsUHnivk2M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
XDthuZXEOjs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";290
iNAUR5DqZmg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";103
21oHuZ5VJ38%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1010
TvspkRTHg6o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
VzXYxBzqnMI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
