id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EayRqub85zA%253D;acta_de_apertura_1508263759337.pdf;"2017-10-17 15:10:04";"2017-10-20 17:52:41";"Acta de Apertura";adjudicacion;35;
ScZsUTnWvBs%253D;cuadro_comparativo_1508263742740.pdf;"2017-10-17 15:10:04";"2017-10-20 17:52:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fRc0XXw0ook%253D;informe_de_rectificacion_1510139881590.pdf;"2018-01-26 12:19:02";;"Informe de Evaluación";adjudicacion;36;
%252ByKI1UWlzQM%253D;informe_de_evaluacion_1508263729769.pdf;"2017-10-17 15:10:04";"2017-10-20 17:52:41";"Informe de Evaluación";adjudicacion;36;
iqgBgsOnGB0%253D;nota_de_contestacion_1510139868824.pdf;"2018-01-26 12:19:02";;"Nota de Contestación";adjudicacion;367;
2rQUiEmIi7M%253D;26860_334307_1508532759448.pdf;"2017-10-20 17:52:42";"2017-10-20 17:52:41";"Nota de Observacion";adjudicacion;366;
iMGgm%252FimJKE%253D;notificacion_a_la_empresa_1510139908760.pdf;"2018-01-26 12:19:02";;"Notificación al Oferente";adjudicacion;39;
PZjU8YX9zvU%253D;notificacion_a_la_empresa_1508263798591.pdf;"2017-10-17 15:10:04";"2017-10-20 17:52:41";"Notificación al Oferente";adjudicacion;39;
GhQyAgk2XqM%253D;contrato_n__412___medicine_s_a__1511185003781.pdf;"2017-11-20 10:37:04";"2017-11-23 16:39:40";"Orden de Compra o Contrato";contrato;123;
G4N5x0%252F1AmA%253D;dictamen_n__400___rectificacion_1510139939230.pdf;"2018-01-26 12:19:02";;"Resolución de Adjudicación";adjudicacion;37;
