id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WC6y1iTwDIo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" ABERTURAS / CARPINTERIA DE MADERA";1
KB68OadToBo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Agua corriente";1
Rdm2SHmQ6FU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AISLACIÓN HIDRÓFUGA";1
ACvHIwrg6%2Fk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CARPINTERIA METALICA";1
5GEv6JTI7ck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
m%2B4VemJXTVI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe Pluvial";1
cnqCS%2Ftss%2F0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"FUNDACIONES Y ESTRUCTURAS DE HORMIGÓN ARMADO";1
DmnvoXSuBYg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" HORMIGON ARMADO / DINTELES";1
eRyuggohG%2F8%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"IINSTALACION DE SISTEMA CONTRA INCENDIOS";1
S8wzT1%2B5OVI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION ELECTRICA";1
A%2FR6ti370qU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIONES SANITARIAS / Desagüe Cloacal";1
kODdbUTfanE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA DE TERRENO";1
H4Zshs3A43I%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";MAMPARAS;1
7E7DGgJtaDQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERÍA Y MUROS";1
%2BF%2B4miLV8vw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MOVIMIENTO DE SUELO";1
yq5Kcn0HB6w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISOS Y ZOCALOS / REVESTIDOS";1
OKPiMMQ02B0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PIZOS / ZÓCALOS - CONTRAPISOS";1
T9GpD1%2BfmrI%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"PROVISION Y COLOCACION DE AIRE ACONDICIONADO";1
%2FqhGf5yEkyI%3D;40101604;"Ventiladores y Accesorios";"Provision y Colocacion de ventiladores";1
ax8r2DptRC0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
wpeOwuCvArQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";1
FIq%2FnhEmOqA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE Y REVESTIMIENTO";1
6Y5BDIMQXRw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
hCXzapLzDkc%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
742PsVqGM6A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO EN GENERAL";1
6nuKECCUW6I%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";VIDRIOS;1
