id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkNW%2F9j9rRqPh5wWz83w%2BcIX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000549;;4300000;4099824;PYG;Guaraníes;2019-01-21;177974
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkNDpYxmmI1G%2B1HN4n2ivFmN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000542;;4300000;4099824;PYG;Guaraníes;2019-01-17;164645
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkPPDjRAgXpdIitD2uPLVliE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000528;;4300000;4099824;PYG;Guaraníes;2018-11-26;137216
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkMmQ%2BrVQrjucEvY7tpmEFHr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000508;;4300000;4140613;PYG;Guaraníes;2018-10-18;117651
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkPG%2BUCS3sOyjANJREYPr6LI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000521;;4300000;4140613;PYG;Guaraníes;2018-10-17;117089
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkMSltZQq%2FcXwPT0UgHf5mNs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000492;;4300000;4140613;PYG;Guaraníes;2018-08-29;85068
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkNVxKo3zOQx4uw6MvO9%2FJXM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000480;;4300000;4140613;PYG;Guaraníes;2018-07-19;75309
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkNj60h4WGSskY6ZxBm27x%2Fv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000470;;4300000;4140613;PYG;Guaraníes;2018-06-13;59291
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkPux4A1UWDs93rd08cLU%2Ft0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000452;;4300000;4140613;PYG;Guaraníes;2018-05-10;45003
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkMpeellmDAHAHrd08cLU%2Ft0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000453;;4300000;4140613;PYG;Guaraníes;2018-05-10;45003
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkPv1reSQ6SKsnrd08cLU%2Ft0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000454;;4300000;4140613;PYG;Guaraníes;2018-05-10;45003
w91ksD1409y%2BbLU8OyWQP4VuJCbLS9nQ8xEMKcDB%2BkMpNgR6%2FQJEcHrd08cLU%2Ft0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000456;;4300000;4140613;PYG;Guaraníes;2018-05-10;45003
