slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285378-mktnetwork-paraguay-s-a-1;CO-12001-15-103484;"2015-02-06 15:44:25.607702";285378;"SERVICIO DE MONTAJE DE STAND FERIA INTERNACIONAL - FITUR 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349500000;PYG;Guaraníes;1;"2015-02-06 10:13:14"
286830-mktnetwork-paraguay-s-a-1;CO-12001-15-104685;"2015-03-31 09:58:50.344314";286830;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - ITB BERLIN Y ANATO COLOMBIA 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498000000;PYG;Guaraníes;1;"2015-03-30 09:15:53"
295045-mktnetwork-paraguay-s-a-1;CO-12001-15-106194;"2015-05-18 15:57:54.504001";295045;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - WTM - FIEXPO Y CATARATAS 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455000000;PYG;Guaraníes;1;"2015-05-12 13:16:54"
296424-mktnetwork-paraguay-s-a-1;CO-12001-15-107764;"2015-06-22 15:39:25.045251";296424;"SERVICIO PARA EL MONTAJE DE STAND EN LA FERIA INTERNACIONAL CATARATAS 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;1;"2015-06-19 11:08:04"
293465-mktnetwork-paraguay-s-a-1;CO-12001-15-111707;"2015-09-08 07:38:58.635926";293465;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - FIT 2015 E IMEX 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499500000;PYG;Guaraníes;1;"2015-09-04 08:13:12"
293676-mktnetwork-paraguay-s-a-1;CO-12001-15-113782;"2015-10-27 11:00:20.281485";293676;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - FITPAR 2015, EIBTM 2015 Y GRAMADO 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695000000;PYG;Guaraníes;1;"2015-10-15 10:39:53"
301886-mktnetwork-paraguay-s-a-1;CO-12001-16-119113;"2016-03-14 15:00:22.774";301886;"Servicio de Montaje de Stand para la Feria Internacional - FITUR 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349500000;PYG;Guaraníes;1;"2016-03-04 10:56:14"
302925-mktnetwork-paraguay-s-a-1;CO-12001-16-119595;"2016-03-30 07:55:11.915";302925;"Servicio de Montaje de Stand para las Ferias Internacionales de Turismo - ITB 2016 y WTM Latin América 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392000000;PYG;Guaraníes;1;"2016-03-16 15:46:13"
312065-mktnetwork-paraguay-s-a-1;LI-12001-16-124721;"2016-08-02 09:22:07.492";312065;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2906582636;PYG;Guaraníes;1;"2016-07-29 16:10:22"
337615-mktnetwork-paraguay-s-a-2;LP-12001-17-149699;"2017-12-18 08:45:14.002";337615;"Servicio de Montaje de Stand en las Ferias Internacionales de FITUR, ITB, ABAV PR y WTM LATIN AMERICA 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1190000000;PYG;Guaraníes;1;"2017-12-12 08:58:28"
