slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
285378-servicio-montaje-stand-feria-internacional-fitur-2015;285378;"SERVICIO DE MONTAJE DE STAND FERIA INTERNACIONAL - FITUR 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-02-06 10:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;350000000
286830-servicio-montaje-stand-ferias-internacionales-itb-berlin-anato-colombia-2015-1;286830;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - ITB BERLIN Y ANATO COLOMBIA 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-03-30 09:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500000000
295045-servicio-montaje-stand-ferias-internacionales-wtm-fiexpo-cataratas-2015-1;295045;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - WTM - FIEXPO Y CATARATAS 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-05-12 13:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000000
296424-servicio-montaje-stand-feria-internacional-cataratas-2015-1;296424;"SERVICIO PARA EL MONTAJE DE STAND EN LA FERIA INTERNACIONAL CATARATAS 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-06-19 11:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;250000000
293465-servicio-montaje-stand-ferias-internacionales-fit-2015-e-imex-2015-1;293465;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - FIT 2015 E IMEX 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-09-04 08:13:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;430000000
293676-servicio-montaje-stand-ferias-internacionales-fitpar-2015-eibtm-2015-gramado-2015-1;293676;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - FITPAR 2015, EIBTM 2015 Y GRAMADO 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-10-15 10:39:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;630000000
301886-servicio-montaje-stand-feria-internacional-fitur-2016-1;301886;"Servicio de Montaje de Stand para la Feria Internacional - FITUR 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-03-04 10:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;0
302925-servicio-montaje-stand-ferias-internacionales-turismo-itb-2016-wtm-latin-america-201-1;302925;"Servicio de Montaje de Stand para las Ferias Internacionales de Turismo - ITB 2016 y WTM Latin América 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-03-16 15:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;392000000
312065-servicio-difusion-campana-vivi-autentico-mercado-brasilero-1;312065;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";;;"2016-07-29 16:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;514454
337615-servicio-montaje-stand-ferias-internacionales-fitur-itb-abav-pr-wtm-latin-america-20-1;337615;"Servicio de Montaje de Stand en las Ferias Internacionales de FITUR, ITB, ABAV PR y WTM LATIN AMERICA 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 08:58:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1994238745
