id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhwd5Nh5dGB3UWwGSdDM4O9c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000109;;3130000;2917159;PYG;Guaraníes;2024-05-07;54983
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhyMucs4MDdiGmwGSdDM4O9c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000110;;14957000;13939923;PYG;Guaraníes;2024-05-07;54983
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhxynZ7tq8ZPPGwGSdDM4O9c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000111;;10000000;9320000;PYG;Guaraníes;2024-05-07;54983
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhzHb6mbjKHZzGwGSdDM4O9c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000112;;800000;745600;PYG;Guaraníes;2024-05-07;54983
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhz16JPFbUhSRWwGSdDM4O9c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000113;;1080000;1006560;PYG;Guaraníes;2024-05-07;54983
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhx%2BHi4q8E8HIWwGSdDM4O9c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000115;;2240000;2087680;PYG;Guaraníes;2024-05-07;54983
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhxCJkmmZwyepGM1%2FGwcu5uu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000502;;3470000;3234041;PYG;Guaraníes;2024-05-07;54861
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhxqkXAJcReoP2M1%2FGwcu5uu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000503;;4173000;3889236;PYG;Guaraníes;2024-05-07;54861
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhxak%2BG6v8ZJGmM1%2FGwcu5uu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000504;;36957000;34443923;PYG;Guaraníes;2024-05-07;54861
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhylSbt0NCYynmM1%2FGwcu5uu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000505;;14090000;13131880;PYG;Guaraníes;2024-05-07;54861
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhyhMJ6WSxRdO2M1%2FGwcu5uu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000506;;3000000;2796000;PYG;Guaraníes;2024-05-07;54861
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhwmQ%2BrVQrjucGM1%2FGwcu5uu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000508;;8020000;7474640;PYG;Guaraníes;2024-05-07;54861
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhxWVFeM7FEXR2M1%2FGwcu5uu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000509;;7270000;6775640;PYG;Guaraníes;2024-05-07;54861
idbptbVRhFqy%2B6vuv767uV9spWCZzNL2s4zc7BxIIhy%2Fl908AVFnd2M1%2FGwcu5uu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";001-004-0000510;;16000000;14911999;PYG;Guaraníes;2024-05-07;54861
