slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185245-santiago-abente-saralegui-10;CD-12001-10-0306;"2010-04-09 12:34:58.468508";185245;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93800;PYG;Guaraníes;;"2010-04-09 12:34:58"
185367-santiago-abente-saralegui-9;CD-11001-10-1719;"2010-05-12 16:08:12.520601";185367;"Adquisicion de Insumos y Materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101690;PYG;Guaraníes;;"2010-05-12 16:08:13"
186412-santiago-abente-saralegui-2;CE-25002-10-2813;"2010-05-31 10:53:20.504344";186412;"Suministro de Preformados y Terminales VEX125";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180707500;PYG;Guaraníes;;"2010-05-31 10:53:21"
186427-santiago-abente-saralegui-5;CE-25002-10-5008;"2010-06-30 10:16:55.292683";186427;"Vex0135 Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88140000;PYG;Guaraníes;;"2010-06-30 10:16:55"
186170-santiago-abente-saralegui-9;CD-28001-10-8419;"2010-08-16 15:38:10.049294";186170;"UTILES Y MATERILAES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3759300;PYG;Guaraníes;;"2010-08-16 15:38:10"
192500-santiago-abente-saralegui-4;CD-28001-10-9376;"2010-08-31 12:18:01.745778";192500;"Adquisicion de Equipos Electricos de Laboratorio";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7063000;PYG;Guaraníes;;"2010-08-31 12:18:02"
192209-santiago-abente-saralegui-1;CD-25002-10-9705;"2010-09-07 08:43:04.183034";192209;"Adquisición de Herramientas de Compresión Mecánica para Pérdidas Eléctricas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30745000;PYG;Guaraníes;;"2010-09-07 08:43:04"
194097-santiago-abente-saralegui-4;CO-12010-10-9767;"2010-09-07 16:41:35.081771";194097;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39205960;PYG;Guaraníes;;"2010-09-07 16:41:35"
156750-santiago-abente-saralegui-10;LP-25006-10-11445;"2010-10-04 15:04:03.331669";156750;"Adquisición de Repuestos para Automatización de Planta en M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110331720;PYG;Guaraníes;;"2010-10-04 15:04:03"
187265-santiago-abente-saralegui-5;LP-26002-10-12387;"2010-10-19 14:51:07.813217";187265;"Materiales electricos para mantenimiento electromecanico de Planta tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115136890;PYG;Guaraníes;;"2010-10-06 12:22:49"
