proveedor_slug;producto_codigo;producto_descripcion
santiago-abente-saralegui;25131707-219;Foco
santiago-abente-saralegui;25173003-001;"Lampara de tablero"
santiago-abente-saralegui;25174402-003;"Tablero de Control"
santiago-abente-saralegui;25181709-009;Cables
santiago-abente-saralegui;26121541-001;"Conductores Electricos"
santiago-abente-saralegui;26121606-001;"Cable coaxial"
santiago-abente-saralegui;26121607-001;"Cable de fibra optica"
santiago-abente-saralegui;26121609-001;"Cable UTP para redes"
santiago-abente-saralegui;26121616-001;"Cable multipar"
santiago-abente-saralegui;26121616-002;"Cable multifilar para telefonia "
santiago-abente-saralegui;26121616-003;"Cables enrulado p/ telefono"
santiago-abente-saralegui;26121616-004;"Cable autoportante "
santiago-abente-saralegui;26121616-005;"Cable telefonico de bajada"
santiago-abente-saralegui;26121629-001;"Cable plastiplomo "
santiago-abente-saralegui;26121630-001;"Cubre cable "
santiago-abente-saralegui;26121630-008;"Precinta de sujecion de haz para cable"
santiago-abente-saralegui;26121630-010;"Preformado de retencion para cable"
santiago-abente-saralegui;26121630-011;"Preformado de tope para cable"
santiago-abente-saralegui;26121630-022;"Kit de acometida para cable"
santiago-abente-saralegui;26121635-001;"Cable cordon"
santiago-abente-saralegui;26121635-002;"Cable de bajada"
santiago-abente-saralegui;26121635-003;"Cable desnudo"
santiago-abente-saralegui;26121635-004;"Cable pre-ensamblado"
santiago-abente-saralegui;26121635-005;"Cable plastigoma"
santiago-abente-saralegui;26121635-006;"Cable multifilar"
santiago-abente-saralegui;26121635-008;"Cable canal"
santiago-abente-saralegui;26121635-009;"Cable de aluminio"
santiago-abente-saralegui;26121635-010;"Cable plastiplomo"
santiago-abente-saralegui;26121635-011;"Cable blindado"
santiago-abente-saralegui;26121635-012;"Cable de cobre"
santiago-abente-saralegui;26121635-013;"Cable aislado"
santiago-abente-saralegui;27113201-010;"Cinta pasa cable"
santiago-abente-saralegui;30181503-001;"Ducha electrica"
santiago-abente-saralegui;30181503-002;"Resistencia de ducha"
santiago-abente-saralegui;31162405-003;"Soporte tensor para cable"
santiago-abente-saralegui;31162904-001;"Grapa de cable metalico"
santiago-abente-saralegui;31162904-002;"Grapa de cable plastico"
santiago-abente-saralegui;32141107-001;"Zocalo para fluorescente circular"
santiago-abente-saralegui;32141107-003;"Zocalo para foco dicroica"
santiago-abente-saralegui;32141107-007;"Zocalo con portarrancador incorporado"
santiago-abente-saralegui;39101601-019;"Lampara halogena"
santiago-abente-saralegui;39101601-020;"Lampara dicroica halospat"
santiago-abente-saralegui;39101612-001;"Lampara incandescente"
santiago-abente-saralegui;39101612-002;"Lampara reflector"
santiago-abente-saralegui;39101615-001;"Lampara o foco luz mixta "
santiago-abente-saralegui;39101615-003;"Lampara de vapor metalico halogenado"
santiago-abente-saralegui;39101615-004;"Reactor para lampara de vapor metalico"
santiago-abente-saralegui;39101617-001;"Lampara vapor de sodio"
santiago-abente-saralegui;39101701-001;"Lampara fluorescente"
santiago-abente-saralegui;39111803-001;Portalampara
santiago-abente-saralegui;39121103-003;"Riel para tablero"
santiago-abente-saralegui;39121108-002;"Tablero Principal"
santiago-abente-saralegui;39121207-001;"Cano de plastico "
santiago-abente-saralegui;39121303-001;"Caja tablero electrico "
santiago-abente-saralegui;39121308-001;"Caja de llave plastica externa "
santiago-abente-saralegui;39121311-001;"Tirabornera para cable"
santiago-abente-saralegui;39121405-001;"Terminal a compresion para cable CU"
santiago-abente-saralegui;39121405-002;"Terminal para cable de CU"
santiago-abente-saralegui;39121405-004;"Terminal para cable"
santiago-abente-saralegui;39121405-008;"Mufa terminal exterior para cable CU"
santiago-abente-saralegui;39121405-009;"Mufa terminal interior para cable CU"
santiago-abente-saralegui;39121405-010;"Terminal a compresion para cable AL"
santiago-abente-saralegui;39121405-011;"Mufas Terminales"
santiago-abente-saralegui;39121409-007;"Conector para ensamblado de cables"
santiago-abente-saralegui;39121409-014;"Conector para cables multipares"
santiago-abente-saralegui;39121409-015;"Conector para cables de acometida"
santiago-abente-saralegui;39121527-001;"Codificador para identificacion de cables"
santiago-abente-saralegui;39121601-001;"Disyuntor termomagnetico monofasico"
santiago-abente-saralegui;39121601-002;"Disyuntor termomagnetico tripolar"
santiago-abente-saralegui;39121601-004;"Disyuntor diferencial"
santiago-abente-saralegui;39121702-001;"Cintillo para cable "
santiago-abente-saralegui;39121705-001;"Grapas para cables"
santiago-abente-saralegui;40101701-008;"Ducto flexible"
santiago-abente-saralegui;41113637-001;"Voltímetro de Tablero"
santiago-abente-saralegui;60104912-001;"Cable para instalacion electrica"
