slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
292575-bernardita-stark-robledo-21;CE-23030-15-110996;"2015-08-25 17:19:08.098019";bernardita-stark-robledo;"BERNARDITA STARK ROBLEDO";432032-8;6030121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-martinez-viedma-blanca-imelda-22;CE-23030-15-110985;"2015-08-25 17:05:42.246491";martinez-viedma-blanca-imelda;"BLANCA IMELDA MARTÍNEZ VIEDMA";286253-0;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-bogado-gomez-norma-beatriz-28;CE-23030-15-111005;"2015-08-25 17:37:43.899512";bogado-gomez-norma-beatriz;"BOGADO GOMEZ, NORMA BEATRIZ";928605-5;6030121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-carrillo-munoz-raquel-carmen-20;CE-23030-15-110975;"2015-08-25 16:56:14.795022";carrillo-munoz-raquel-carmen;"CARRILLO DE MUNOZ, RAQUEL DEL CARMEN";1708546-2;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-elsa-beatriz-ramos-koptiuk-32;CE-23030-15-110969;"2015-08-25 16:51:30.029955";elsa-beatriz-ramos-koptiuk;"ELSA BEATRIZ RAMOS KOPTIUK";1150403-0;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-campuzano-mendez-emilia-ana-27;CE-23030-15-110979;"2015-08-25 17:02:31.007704";campuzano-mendez-emilia-ana;"EMILIA ANA CAMPUZANO MENDEZ";240777-9;6030121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-rivelli-centurion-enma-olinda-31;CE-23030-15-110997;"2015-08-25 17:20:42.903333";rivelli-centurion-enma-olinda;"ENMA OLINDA RIVELLI CENTURION";504335-2;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-florentin-melgarejo-leticia-maria-visitacion-25;CE-23030-15-110986;"2015-08-25 17:07:26.140023";florentin-melgarejo-leticia-maria-visitacion;"FLORENTIN MELGAREJO, LETICIA MARIA VISITACION";364244-5;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-duarte-legal-francisco-35;CE-23030-15-110995;"2015-08-25 17:17:07.243311";duarte-legal-francisco;"FRANCISCO DUARTE LEGAL";377742-1;6030121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-gilda-maria-lilia-galeano-martinez-33;CE-23030-15-111004;"2015-08-25 17:36:49.846376";gilda-maria-lilia-galeano-martinez;"GILDA MARIA LILIA GALEANO DE MARTINEZ";863734-2;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-iris-nilda-vuyk-aranguren-26;CE-23030-15-110999;"2015-08-25 17:29:54.888305";iris-nilda-vuyk-aranguren;"IRIS NILDA VUYK DE MANERA";625730-5;6030121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-jorge-hernan-rodas-gauto-23;CE-23030-15-110967;"2015-08-25 16:50:12.883853";jorge-hernan-rodas-gauto;"JORGE HERNAN RODAS GAUTO";1001746-1;6030121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-marcelo-edgardo-aguirre-34;CE-23030-15-111000;"2015-08-25 17:32:04.884696";marcelo-edgardo-aguirre;"marcelo edgardo aguirre";7437336-6;6030121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-oscar-alexis-armele-casco-24;CE-23030-15-110970;"2015-08-25 16:52:35.730196";oscar-alexis-armele-casco;"OSCAR ALEXIS ARMELE CASCO";1436579-0;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-raquel-leticia-araujo-torres-30;CE-23030-15-110978;"2015-08-25 17:00:42.933469";raquel-leticia-araujo-torres;"RAQUEL LETICIA ARAUJO TORRES";1799144-7;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-rodriguez-rosalia-29;CE-23030-15-110998;"2015-08-25 17:26:49.333165";rodriguez-rosalia;"RODRIGUEZ *, ROSALIA *";623939-0;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-walter-daniel-vazquez-garcia-19;CE-23030-15-111001;"2015-08-25 17:32:55.439089";walter-daniel-vazquez-garcia;"WALTER DANIEL VÁZQUEZ GARCÍA";787041-8;6030121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292575-lovera-pedrozo-ydalia-18;CE-23030-15-111002;"2015-08-25 17:34:55.783411";lovera-pedrozo-ydalia;"YDALIA LOVERA PEDROZO";821030-6;12060242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
