id;slug;razon_social;ruc;_sipe
169851;bernardita-stark-robledo;"BERNARDITA STARK ROBLEDO";432032-8;1
169853;martinez-viedma-blanca-imelda;"BLANCA IMELDA MARTÍNEZ VIEDMA";286253-0;1
169857;bogado-gomez-norma-beatriz;"BOGADO GOMEZ, NORMA BEATRIZ";928605-5;1
169856;carrillo-munoz-raquel-carmen;"CARRILLO DE MUNOZ, RAQUEL DEL CARMEN";1708546-2;1
169845;elsa-beatriz-ramos-koptiuk;"ELSA BEATRIZ RAMOS KOPTIUK";1150403-0;1
169854;campuzano-mendez-emilia-ana;"EMILIA ANA CAMPUZANO MENDEZ";240777-9;1
169843;rivelli-centurion-enma-olinda;"ENMA OLINDA RIVELLI CENTURION";504335-2;1
169848;florentin-melgarejo-leticia-maria-visitacion;"FLORENTIN MELGAREJO, LETICIA MARIA VISITACION";364244-5;1
169858;duarte-legal-francisco;"FRANCISCO DUARTE LEGAL";377742-1;1
169852;gilda-maria-lilia-galeano-martinez;"GILDA MARIA LILIA GALEANO DE MARTINEZ";863734-2;1
169849;iris-nilda-vuyk-aranguren;"IRIS NILDA VUYK DE MANERA";625730-5;1
169855;jorge-hernan-rodas-gauto;"JORGE HERNAN RODAS GAUTO";1001746-1;1
169841;marcelo-edgardo-aguirre;"marcelo edgardo aguirre";7437336-6;1
169850;oscar-alexis-armele-casco;"OSCAR ALEXIS ARMELE CASCO";1436579-0;1
169846;raquel-leticia-araujo-torres;"RAQUEL LETICIA ARAUJO TORRES";1799144-7;1
169847;rodriguez-rosalia;"RODRIGUEZ *, ROSALIA *";623939-0;1
169844;walter-daniel-vazquez-garcia;"WALTER DANIEL VÁZQUEZ GARCÍA";787041-8;1
169842;lovera-pedrozo-ydalia;"YDALIA LOVERA PEDROZO";821030-6;1
