slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187551-laya-construcciones-s-a-1;CD-23014-10-0640;"2010-04-20 16:24:01";187551;"SERVICIO DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94200000;PYG;Guaraníes;;"2010-04-20 16:24:02"
185751-laya-construcciones-s-a-1;CD-12003-10-1334;"2010-05-04 14:08:47.651698";185751;"Adquisicion de Servicios de Limpieza de Oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53600000;PYG;Guaraníes;;"2010-05-04 14:08:48"
185176-laya-construcciones-s-a-1;CD-12001-10-4430;"2010-06-23 09:33:45.474089";185176;"SERVICIO DE LIMPIEZA DEL EDIFICIO CENTRAL DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29930890;PYG;Guaraníes;;"2010-06-23 09:33:45"
197371-laya-construcciones-s-a-1;LP-13001-10-10423;"2010-09-17 10:33:13";197371;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4129882896;PYG;Guaraníes;;"2010-09-17 10:33:14"
193944-laya-construcciones-s-a-1;CD-27007-10-11336;"2010-09-30 16:37:30.902861";193944;"Servicio de Limpieza y Fumigación de las oficinas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-09-30 16:37:31"
197704-laya-construcciones-s-a-1;LP-13001-10-13683;"2010-11-08 10:29:30";197704;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y JUZGADOS DE LAMBARE Y LUQUE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1188576032;PYG;Guaraníes;;"2010-11-08 10:29:30"
206523-laya-construcciones-s-a-1;CE-14001-10-19946;"2010-12-30 14:59:24";206523;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2010-12-30 14:59:24"
193799-laya-construcciones-s-a-1;CD-24004-11-21902;"2011-03-28 10:41:21";193799;"SERVICIO DE BARRIDO Y LIMPIEZA DEL ED.HUMAITA Y ADYACENTES (ADREFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103200000;PYG;Guaraníes;;"2011-03-28 10:41:21"
190216-laya-construcciones-s-a-10;LP-25002-11-22361;"2011-04-05 12:14:45.199549";190216;"Lp0570 Servicio de Limpieza de Locales de la ANDE, Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2340758664;PYG;Guaraníes;;"2011-04-05 12:14:45"
210084-laya-construcciones-s-a-1;CD-23013-11-23004;"2011-04-19 10:56:26";210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30800000;PYG;Guaraníes;;"2011-04-19 10:56:27"
211307-laya-construcciones-s-a-1;CD-12007-11-25099;"2011-05-19 17:01:39";211307;"Contratacion de Servicios de Aseo y Limpieza para Oficinas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2011-05-19 17:01:39"
213761-laya-construcciones-s-a-1;CO-23014-11-27609;"2011-06-17 16:36:08";213761;"SERVICIO DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2011-06-17 16:36:08"
219637-laya-construcciones-s-a-1;CD-12001-11-29219;"2011-07-08 17:40:09.962524";219637;"ADQUISICIÓN DE SERVICIO DE LIMPIEZA ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2011-07-08 17:40:10"
236070-laya-construcciones-s-a-1;LP-13001-12-68184;"2012-12-27 16:58:14";236070;"SERVICIO DE LIMPIEZA PARA EL LOCAL DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS -KM 5-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";962617080;PYG;Guaraníes;;"2012-12-27 15:14:34"
249340-laya-construcciones-s-a-2;CO-12001-13-70761;"2013-04-12 08:41:20";249340;"SERVICIO DE LIMPIEZA INTEGRAL A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45810144;PYG;Guaraníes;;"2013-04-05 13:20:21"
251967-laya-construcciones-s-a-1;CD-12008-13-71544;"2013-04-29 14:17:48.87836";251967;"SERVICIO DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75417186;PYG;Guaraníes;;"2013-04-23 08:57:45"
255031-laya-construcciones-s-a-1;CD-12014-13-73047;"2013-05-30 16:26:56.802342";255031;"Servicio de Limpieza de Albergues";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37677528;PYG;Guaraníes;;"2013-05-10 15:30:39"
253120-laya-construcciones-s-a-3;CD-12008-13-73443;"2013-06-06 15:52:08.554157";253120;"Adquisición de Servicios de Limpieza y Fumigacion para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2013-05-24 15:55:01"
248486-laya-construcciones-s-a-2;LP-27001-13-80698;"2013-11-28 11:10:17.582236";248486;"Contratación de Servicios de Limpieza ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487934104;PYG;Guaraníes;;"2013-05-29 13:08:50"
257393-laya-construcciones-s-a-1;CO-23014-13-73555;"2013-06-11 15:45:38";257393;"SERVICIO DE LIMPIEZA Y FUMIGACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171794313;PYG;Guaraníes;;"2013-06-05 17:30:56"
256548-laya-construcciones-s-a-1;CD-30001-13-74111;"2013-06-21 11:48:07.870592";256548;"PROVISION DE INSUMOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44265000;PYG;Guaraníes;;"2013-06-06 15:25:33"
255364-laya-construcciones-s-a-1;CD-25005-13-74797;"2013-07-04 09:40:46";255364;"SERVICIO DE LIMPIEZA DE VENTANALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107661372;PYG;Guaraníes;;"2013-06-17 12:05:16"
248288-laya-construcciones-s-a-1;LP-24001-13-75181;"2013-07-11 16:34:58";248288;"LPN Nº 11/13 CONTRATACION DE SERVICIO DE LIMPIEZA E HIGIENIZACION PARA EL PARQUE DE LA SALUD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510684138;PYG;Guaraníes;;"2013-06-28 14:48:20"
255489-laya-construcciones-s-a-2;CO-21001-13-74881;"2013-07-05 10:25:03.125258";255489;"LCP 54/2013-MANTENIMIENTO DE PISCINA Y CANCHA DE TENIS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91308264;PYG;Guaraníes;;"2013-06-28 17:42:32"
261280-laya-construcciones-s-a-1;CD-13003-13-75141;"2013-07-11 11:57:42";261280;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111504996;PYG;Guaraníes;;"2013-07-10 14:07:22"
248590-laya-construcciones-s-a-1;CD-12003-13-77467;"2013-09-10 17:45:35.230016";248590;"servicios de limpiezas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53003184;PYG;Guaraníes;;"2013-07-25 16:22:42"
