id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pSRD3kAUNDY%3D;27112704;Amoladoras;Amoladoras;1
1AZH%2B7Ywsus%3D;40151503;"Bombas centrifugas";"Bombas centrifugas";1
yCYfOG6gMTE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
1%2BuJlQDE8uw%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
LF1QAFRp2%2B4%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
bWbe%2FAWPlgQ%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
32QiVNEPBQ4%3D;21101702;Segadoras;Segadoras;1
wZkcUdRL7Fo%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
ALjziG1HKa8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
ZWhlUfN6w34%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
l%2BV3%2Fh8JTK4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
sVkD0d45nbk%3D;23101505;Taladradoras;Taladradoras;1
g03t5yv9Qo8%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
lIkVhd%2FMPfM%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
