id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wNMK4p7wBqQ%253D;acta_de_apertura_electricos_2019_1566580364880.pdf;"2019-08-23 13:13:28";"2019-08-29 14:10:10";"Acta de Apertura";adjudicacion;35;
97fU0Qby2SI%253D;cuadro_comparativo_electricos_2019_1566580384047.pdf;"2019-08-23 13:13:28";"2019-08-29 14:10:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2znF7GnNDqo%253D;inf_4_1566582763129.pdf;"2019-08-23 13:52:47";"2019-08-29 14:10:10";"Informe de Evaluación";adjudicacion;36;
JEqPpPuX56I%253D;inf_3_1566582738830.pdf;"2019-08-23 13:52:23";"2019-08-29 14:10:10";"Informe de Evaluación";adjudicacion;36;
9ASVg6PAgZ4%253D;inf_2_1566582708561.pdf;"2019-08-23 13:51:50";"2019-08-29 14:10:10";"Informe de Evaluación";adjudicacion;36;
7civUE%252FoEL4%253D;inf_1_1566582657359.pdf;"2019-08-23 13:51:09";"2019-08-29 14:10:10";"Informe de Evaluación";adjudicacion;36;
HXURzyESiug%253D;16501_1567102209136.pdf;"2019-08-29 14:10:11";;"Nota de Observacion";adjudicacion;366;
9BCfIAehFD8%253D;notificacion_a_oferentes_1566581358573.pdf;"2019-08-23 13:29:23";"2019-08-29 14:10:10";"Notificación al Oferente";adjudicacion;39;
nNvuSp%252Fii1M%253D;orden_dyd_correcto10092019_1568144256296.pdf;"2019-09-10 15:37:44";"2019-09-13 16:02:48";"Orden de Compra o Contrato";contrato;123;
a7XSbuh3drg%253D;resolucion_de_adjudicacion_electricos_2019_1566580371925.pdf;"2019-08-23 13:13:28";"2019-08-29 14:10:10";"Resolución de Adjudicación";adjudicacion;37;
