proveedor_slug;producto_codigo;producto_descripcion
distribuidora-ypacarai-sa;26111701-006;"Bateria para equipos medicos"
distribuidora-ypacarai-sa;42151626-016;"Sobre de esterilizacion p/autoclave"
distribuidora-ypacarai-sa;42172101-002;"Monitor desfibrilador"
distribuidora-ypacarai-sa;42181702-002;"Cable Paciente para ECG de Monitor"
distribuidora-ypacarai-sa;42181706-001;"Monitor cardiaco"
distribuidora-ypacarai-sa;42181706-002;"Fuente de alimentacion para monitor cardiaco"
distribuidora-ypacarai-sa;42181706-003;"Conexión interfase para Monitor Cardiaco"
distribuidora-ypacarai-sa;42181706-004;"Placa de control para Monitor Cardiaco"
distribuidora-ypacarai-sa;42181706-005;"Sensor de Saturacion de Oxigeno para Monitor cardiaco"
distribuidora-ypacarai-sa;42181706-006;"Brazal para PNI para Monitor"
distribuidora-ypacarai-sa;42181706-007;"Sensor de temperatura para Monitor cardiaco"
distribuidora-ypacarai-sa;42181706-008;"Fuente de placa para Monitor Cardiaco"
distribuidora-ypacarai-sa;42181707-001;"Electrodo descartable neonatal "
distribuidora-ypacarai-sa;42181801-002;"Monitor de oximetro de pulso"
distribuidora-ypacarai-sa;42181901-001;"Monitor cardiofetal"
distribuidora-ypacarai-sa;42181901-002;"Monitor fetal"
distribuidora-ypacarai-sa;42181901-003;"Trasductor para Monitor Fetal"
distribuidora-ypacarai-sa;42181904-001;"Monitor de signos vitales"
distribuidora-ypacarai-sa;42181904-002;"Monitor multiparametrico"
distribuidora-ypacarai-sa;42182001-003;"Especulo descartable grande"
distribuidora-ypacarai-sa;42182309-002;"Papel para monitor"
distribuidora-ypacarai-sa;42191702-001;"Miniconsola para gas medico"
distribuidora-ypacarai-sa;42191705-001;"Panel de alarma visual y acustica para gas medico"
distribuidora-ypacarai-sa;42191802-002;"Incubadora standart cerrada de cuidado intensivo"
distribuidora-ypacarai-sa;42191802-011;"Motor para incubadora Servocontrolada"
distribuidora-ypacarai-sa;42191802-012;"Ventilador para incubadora Servocontrolada"
distribuidora-ypacarai-sa;42191802-013;"Placa para incubadora Servocontrolada"
distribuidora-ypacarai-sa;42191802-014;"Reloj temporizador para incubadora Servocontrolada"
distribuidora-ypacarai-sa;42191802-015;"Sensor de temperatura para incubadora Servocontrolada"
distribuidora-ypacarai-sa;42191802-016;"Soporte de motor para incubadora Servocontrolada"
distribuidora-ypacarai-sa;42191802-017;"Cupula para incubadora Servocontrolada"
distribuidora-ypacarai-sa;42191802-018;"Placa para incubadora estándar"
distribuidora-ypacarai-sa;42191802-019;"Motor para incubadora estándar"
distribuidora-ypacarai-sa;42191802-027;"Placa para incubadora de transporte"
distribuidora-ypacarai-sa;42191802-028;"Motor para incubadora de transporte"
distribuidora-ypacarai-sa;42191802-029;"Ventilador para incubadora de transporte"
distribuidora-ypacarai-sa;42191802-030;"Sensor de temperatura para incubadora de transporte"
distribuidora-ypacarai-sa;42191802-031;"Placa para incubadora de transporte"
distribuidora-ypacarai-sa;42191814-001;"Sensor para Incubadora "
distribuidora-ypacarai-sa;42192204-001;"Incubadora portatil cerrada de cuidados intensivos"
distribuidora-ypacarai-sa;42201711-001;"Transductor para ecografo"
distribuidora-ypacarai-sa;42201718-001;Ecografo
distribuidora-ypacarai-sa;42201718-002;"Eco Biometro Oftalmologico"
distribuidora-ypacarai-sa;42221501-001;"Cateter epicutaneo"
distribuidora-ypacarai-sa;42221501-002;"Cateter de swan-ganz"
distribuidora-ypacarai-sa;42221501-004;"Cateter prolongador de alta presion"
distribuidora-ypacarai-sa;42221501-005;"Cateter con balon para presion en cuna"
distribuidora-ypacarai-sa;42221501-006;"Cateter percutaneo"
distribuidora-ypacarai-sa;42221501-007;"Cateter Arterial"
distribuidora-ypacarai-sa;42221501-008;"Cateter Cobra"
distribuidora-ypacarai-sa;42221503-001;"Cateter de termodilucion"
distribuidora-ypacarai-sa;42221503-002;"Cateter intravenosa via central adulto"
distribuidora-ypacarai-sa;42221503-003;"Cateter para infusion de quimioterapia"
distribuidora-ypacarai-sa;42221503-004;"Cateter percutaneo"
distribuidora-ypacarai-sa;42221503-005;"Cateter intravenoso periferico"
distribuidora-ypacarai-sa;42221503-006;"Cateter intravenosa para via central pediatrico"
distribuidora-ypacarai-sa;42221504-001;"Cateter doble dirigible descartable 	"
distribuidora-ypacarai-sa;42221504-002;"Cateter suclavia	"
distribuidora-ypacarai-sa;42221504-003;"Cateter intravenoso periferico "
distribuidora-ypacarai-sa;42221504-004;"Cateter multiuso "
