id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b4n55pbi0wU%253D;acta_de_apertura0001_1402517540673.pdf;"2014-06-11 16:13:20";"2014-07-01 12:35:28";"Acta de Apertura";adjudicacion;35;
UwzDSfa8tUg%253D;cuadro_comparativo_30001_1402517995178.pdf;"2014-06-11 16:20:13";"2014-07-01 12:35:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2qkNY0Whe5E%253D;cuadro_comparativo_2_1402517896595.pdf;"2014-06-11 16:18:20";"2014-07-01 12:35:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kxUHsd1we%252FE%253D;cuadro_comparativo_10001_1402517808649.pdf;"2014-06-11 16:16:52";"2014-07-01 12:35:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rzM%252FEhOU3Ng%253D;acta_30001_1404228543018.pdf;"2014-07-01 11:29:10";"2014-07-01 12:35:28";"Informe de Evaluación";adjudicacion;36;
Ghm8NhZEeYk%253D;acta_10001_1404228415422.pdf;"2014-07-01 11:27:02";"2014-07-01 12:35:28";"Informe de Evaluación";adjudicacion;36;
aJX77BSIfMc%253D;acta_n4_parte_20001_1403709029511.pdf;"2014-06-25 11:10:51";"2014-07-01 12:35:28";"Informe de Evaluación";adjudicacion;36;
uN2ZT12Nhps%253D;acta_n_4_parte10001_1403708838963.pdf;"2014-06-25 11:08:34";"2014-07-01 12:35:28";"Informe de Evaluación";adjudicacion;36;
mEymgiiF2UE%253D;acta_n_2_parte_20001_1403708671842.pdf;"2014-06-25 11:04:38";"2014-07-01 12:35:28";"Informe de Evaluación";adjudicacion;36;
zKy%252FnMNoFf0%253D;acta_n2_parte_10001_1403708538830.pdf;"2014-06-25 11:02:25";"2014-07-01 12:35:28";"Informe de Evaluación";adjudicacion;36;
