id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m6VLmDNTixM%3D;1;43223328-001;"Panel de conexión de fibra óptica";"Panel de conexión de fibra óptica";60759000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60759000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AIE2o1psKf8%3D;2;43221806-002;"Modems con interfaces";"Modems con interfaces";4303000;_NO_APLICA_;140.000000000000;_NO_APLICA_;602420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DHpYzS3bsk0%3D;3;43221806-001;"Equipo certificador de red";"Equipo certificador de red";2128000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6384000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rPE3DysbWPE%3D;4;43223307-001;"Caja de cables para sistemas de red";"Caja de cables para sistemas de red";1990000;_NO_APLICA_;140.000000000000;_NO_APLICA_;278600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0kXeXGQUjrI%3D;5;26121607-9999;"Caja de conexiones para abonados (fibra optica)";"Caja de conexiones para abonados (fibra optica)";1604615;_NO_APLICA_;12.000000000000;_NO_APLICA_;19255380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38gpJqhVqh8%3D;6;26121607-9997;"Roseta para fibra optica";"Roseta para fibra optica";85333;_NO_APLICA_;140.000000000000;_NO_APLICA_;11946620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w0N4CWbimpo%3D;7;26121607-9998;"Splitter (divisor) de señal de fibra optica para GPON";"Splitter (divisor) de señal de fibra optica para GPON";1260000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
243vYCtmnZ4%3D;8;43211601-005;"Bandeja rackeable rebatible";"Bandeja rackeable rebatible";1687000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6748000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebdBJqRL9yQ%3D;9;39121429-002;"Enlaces de fibra optica";"Enlaces de fibra optica";130485;_NO_APLICA_;144.000000000000;_NO_APLICA_;18789840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MefX3cw08RM%3D;10;26121607-001;"Cable de fibra optica";"Cable de fibra optica";27723;_NO_APLICA_;1000.000000000000;_NO_APLICA_;27723000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
