id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPNYw28NFFs%2FuSOu%2FRhLA7G;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020891;;10837500;10332989;PYG;Guaraníes;2021-08-19;93829
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNMXE1ya%2FGCtuSOu%2FRhLA7G;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020892;;9562500;9117343;PYG;Guaraníes;2021-08-19;93829
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMQSF9kcz%2FQBuSOu%2FRhLA7G;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020893;;9562500;9117343;PYG;Guaraníes;2021-08-19;93829
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNcGc2u91pLveSOu%2FRhLA7G;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020894;;153000;145878;PYG;Guaraníes;2021-08-19;93829
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMWPCT1OUD%2BxKIRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020291;;28050000;26744206;PYG;Guaraníes;2021-08-06;77254
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPq295VrTSWfKIRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020292;;510000;486258;PYG;Guaraníes;2021-08-06;77254
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPEvdDwKRNaQaIRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020293;;510000;486258;PYG;Guaraníes;2021-08-06;77254
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMCpIfOiiX8u6IRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020294;;2805000;2674421;PYG;Guaraníes;2021-08-06;77254
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOHTi0WmTXUPKIRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020295;;9690000;9238907;PYG;Guaraníes;2021-08-06;77254
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMh56kIRRAXBKIRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020296;;2805000;2674421;PYG;Guaraníes;2021-08-06;77254
