id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w17PTvqenkA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";130
8ZrrmpcgTT8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
hjSilGlkwG4%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
JODsz%2BQ3G5o%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
tcskVTeidJE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
osdAwf5f0Rs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";6
gMqAqhXL6WQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2300
LOugoDC999Y%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
zMr2D%2FbS23Q%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
16ojKaR97c4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
rz8o82DhIyc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
Iwu%2BvR5MZPA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";600
ECEhEhFUJME%3D;47131611;Recogebasuras;Recogebasuras;10
