id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkNbM52Cop7qKF6vUqwDM7n0;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001787;11368983;696000;693520;PYG;Guaraníes;2016-09-14;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkNY2RYUNb3N2Bu%2BCNecBExN;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001788;11368983;1000000;996436;PYG;Guaraníes;2016-09-14;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkM38THTo1AA1Hl6lkVcDU39;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001777;11368983;3126500;2973245;PYG;Guaraníes;2016-09-02;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkNknmPWZ7Z4QnO3gDmJIHms;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001780;11368983;1315000;1310314;PYG;Guaraníes;2016-09-02;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkNxMKyLzmimdWeR7cjPp2bG;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001711;11368983;3722000;3539554;PYG;Guaraníes;2016-07-08;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkM7%2FGipuhp529BHBrDZ%2FBhV;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001712;11368983;1285000;1280421;PYG;Guaraníes;2016-07-08;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkMAapyE7w1rxx3QfXsR8xno;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001635;11368983;8170000;7769522;PYG;Guaraníes;2016-06-08;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkMpAfB6gTJVyq73UCLPpwkB;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001636;11368983;1345000;1340207;PYG;Guaraníes;2016-06-08;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkOw6PxgXisILmG5qcwp3zqV;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001652;11368983;8400000;7988247;PYG;Guaraníes;2016-05-10;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkNnv5yV%2FrHdLe9dYnDQWxih;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001653;11368983;3010000;2862455;PYG;Guaraníes;2016-05-10;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkPE8HiR%2FJabXwce%2FBuuUb%2Fh;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001607;11368983;14733000;14010815;PYG;Guaraníes;2016-04-28;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkM5HCPDM3cYIywCzbmPSu8J;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001608;11368983;1860500;1853870;PYG;Guaraníes;2016-04-28;
VlLs17zU5txKyaBOz4fQBqYQIWcU8Ewe8xEMKcDB%2BkM0fT45k2POfQ%2BTQGnolxo3;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303434;"Servicios Ceremoniales y Gastronómicos";001-001-0001609;11368983;1545000;1539494;PYG;Guaraníes;2016-04-28;
