id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
EBjorp%2FwRYI%3D;604941;;"OET-OEM-EXP. 166-167/19";2019-03-01;2019-03-31;"FEBRERO/19
MEJORAS 
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
g19ra7o1qE4%3D;604941;;"OET-OEM-EXP. 194-195/19";2019-04-01;2019-04-30;"MARZO/19
MEJORAS 
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
9t6Sr8%2FYKqQ%3D;604941;;"OET-OEM-EXP. 29-30/20";2019-05-01;2019-05-31;"MAYO/19
MEJORAS
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
66UemfS1bQ0%3D;604941;;"OET-OEM-EXP. 46-44/20";2019-06-01;2019-06-30;"JUNIO/19
MEJORAS
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
95vfgs7vo%2Fk%3D;604941;;"OET-OEM-EXP. 97-98/20";2019-08-01;2019-08-31;"JULIO/19
MEJORAS
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
j4iqGB1lzmw%3D;604941;;"OET-OEM-EXP. 100-099/20";2019-09-01;2019-09-30;"AGOSTO/19
MEJORAS
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
dRWwVnxnmCI%3D;604941;;"OET-OEM-EXP. 101-102/20";2019-10-01;2019-10-30;"SETIEMBRE/19
MEJORAS 
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
iE%2BmyndJJ40%3D;604941;;"OET-OEM-EXP. 120-122/20";2019-11-01;2019-11-30;"OCTUBRE/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
MnhQCGL2vPg%3D;604941;;"OET-OEM-EXP. 122-123/20";2019-12-01;2019-12-31;"NOVIEMBRE
MEJORAS
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
hLuLjIlaCMg%3D;604941;;"OET-OEM-EXP. 126-127/20";2020-01-01;2020-01-31;"DICIEMBRE/20
MEJORAS
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
lZlSabQLCJ0%3D;604941;;"OET-OEM-EXP. 132-133/20";2020-02-01;2020-02-29;"ENERO/20
MEJORA
MANTENIMIENTO
";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
uaJ6V0x4kJE%3D;604941;;"OET-OEM-EXP. 130-131/20";2020-03-01;2020-03-31;"FEBRERO/20
MEJORAS 
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
