id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mq8d1ndjId4%253D;acta_de_apertura_almuerzo_escolar_1435848569312.pdf;"2015-07-02 10:49:32";"2015-07-14 15:02:27";"Acta de Apertura";adjudicacion;35;
Wfx7cE%252FyLqQ%253D;cuadro_comparativo0001_1444140140255.pdf;"2015-10-06 11:03:16";"2015-10-07 11:03:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iO6spGHfKIg%253D;resumen_de_cotizacion_almuerzo_escolar_1435848750276.pdf;"2015-07-02 10:52:40";"2015-07-14 15:02:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
by%252FebPJ8pws%253D;documentos_requeridos0001_1444140178054.pdf;"2015-10-06 11:03:46";"2015-10-07 11:03:06";"Informe de Evaluación";adjudicacion;36;
x97Ey%252FpDlgk%253D;dictamen0001_1444140132030.pdf;"2015-10-06 11:03:16";"2015-10-07 11:03:06";"Informe de Evaluación";adjudicacion;36;
vrTnM%252BD7NY4%253D;dictamen_almuerzo_escolar_corregido_1436890433695.pdf;"2015-07-14 12:14:44";"2015-07-14 15:02:27";"Informe de Evaluación";adjudicacion;36;
xZKTbePpdPk%253D;notificacion0002_1444140216826.pdf;"2015-10-06 11:04:17";"2015-10-07 11:03:06";"Notificación al Oferente";adjudicacion;39;
GV4%252F2SZhapo%253D;notificacion0001_1444140186459.pdf;"2015-10-06 11:03:46";"2015-10-07 11:03:06";"Notificación al Oferente";adjudicacion;39;
tk3RFwIo038%253D;notificacion_a_oferentes_almuerzo_ecolar_1435851675433.pdf;"2015-07-02 11:41:20";"2015-07-14 15:02:27";"Notificación al Oferente";adjudicacion;39;
MUzAk2IOICM%253D;resolucion0001_1444140122470.pdf;"2015-10-06 11:03:16";"2015-10-07 11:03:06";"Resolución de Adjudicación";adjudicacion;37;
