id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K8V7a0Pu0zZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oo6eAKmKJpFg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;350000;_NO_APLICA_;22.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ZrjHz1TSvhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";32762400;_NO_APLICA_;1.000000000000;_NO_APLICA_;32762400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VRVFuKeN8MJg3mM07iELNw%3D%3D;4;72152905-001;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";54285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;54285000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bu9qGK5%2FS8Rg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";250000;_NO_APLICA_;1020.000000000000;_NO_APLICA_;255000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bCdngr3h9Gdg3mM07iELNw%3D%3D;6;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";95000;_NO_APLICA_;100.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q00Dx3Cai7dg3mM07iELNw%3D%3D;7;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";11500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z%2Brwlwu8MXpg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";59000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3540000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2BkgpBNIyZ5g3mM07iELNw%3D%3D;9;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";113000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4520000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XR6u5E%2BNympg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";34150;_NO_APLICA_;800.000000000000;_NO_APLICA_;27320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18d%2BUT2frqZg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";44000;_NO_APLICA_;800.000000000000;_NO_APLICA_;35200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h%2BpTcOlpN3Zg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";22529860;_NO_APLICA_;1.000000000000;_NO_APLICA_;22529860;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
