id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sQqs7lO3Blk%3D;42142507;"Agujas mariposa";"Agujas mariposa";10
eF2C24M%2Bx0A%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";10
nDkdomDQV6U%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";100
zMy%2BMIYMIzE%3D;41104105;"Bolsas de recogida o transporte de especimenes";"Bolsas de recogida o transporte de especimenes";1
nqGxlHmqGrA%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";10
o1C1XL%2FjoUM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";18
fK6AHwPDqmg%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";10
VkK0%2BAjzXWA%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";35
lNj1Gpa%2Brng%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";25
EFyBQ3cGOog%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";70
YuaVNwhvG0Q%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";15
JJ%2FR2yTarEQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
Fh0UOchgBUg%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";100
BCpvo8%2BxnuM%3D;41104102;Lancetas;Lancetas;20
%2B8YQRvatbZg%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";20
zS0C%2F4jfxhc%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";10
ZgBqj1Rcw%2FU%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";40
u16ZnHqkFeo%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
