id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
BLOLz%2FQVV2w%3D;1;1;6010912;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"DEMOLICION DE CONTRAPISO Y CARPETA DE LOSA";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";5520000;PYG
k%2BGyIcp48L8%3D;1;2;31893272;PYG;Infraestructura:aulas;72131601-006;Aislacion;"AISLACION DE LOSA DE H°A°,CONTRAPISO, CARPETA CON HIDROFUGO, CON PINTURA IMPACRIL";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";29808000;PYG
79GXfgZfe2k%3D;1;3;501336;PYG;Infraestructura:aulas;72131601-008;Revoques;"REVOQUE DE LOSA DE H°A°";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";480000;PYG
aXSxhnanK%2Bo%3D;1;4;673340;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPARACION DE PARED CON FISURAS";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";600000;PYG
enFNPkUnosI%3D;1;5;7875000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE PARED AL LATEX";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";7875000;PYG
dmUBRACLEAI%3D;1;6;7920000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE LOSA Y VIGAS DE H°A° AL LATEX";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";7700000;PYG
LC85yY4%2FCNM%3D;1;7;7666590;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE LADRILLOS VISTO CON ANTIMOHO";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";7360000;PYG
BAWVLPm%2BRiI%3D;1;8;420000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE ABERTURAS METALICAS CON SINTETICO";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";420000;PYG
w45CODbMwCo%3D;1;9;1019659;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE HORMIGÓN DE CASCOTE";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";1035000;PYG
aJzd8YXj2yA%3D;1;10;1031159;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO ALISADA DE CEMENTO";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";1035000;PYG
