id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cDY%252BE990pUs%253D;acta_lpi_1347_1519821733244.pdf;"2018-02-28 09:45:44";"2018-02-28 16:45:31";"Acta de Apertura";adjudicacion;35;
0BsVrKjDPhU%253D;cdp_lpi_1347_1519910073342.pdf;"2018-03-02 14:30:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
O2lfNsfw5Es%253D;cuadro_comparativo_lpi_1347_1519821826785.pdf;"2018-02-28 09:45:44";"2018-02-28 16:45:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
H1UT0eDZ0SA%253D;informe_1_lpi_1347_17_1519910059243.pdf;"2018-03-02 14:30:46";;"Informe de Evaluación";adjudicacion;36;
HFKqQtMn7Lk%253D;capacidad_legal_1519822310947.pdf;"2018-02-28 09:52:03";"2018-02-28 16:45:31";"Informe de Evaluación";adjudicacion;36;
KMlWFebm9is%253D;capacidad_financiera_1519822260366.pdf;"2018-02-28 09:51:03";"2018-02-28 16:45:31";"Informe de Evaluación";adjudicacion;36;
G3ZW%252B6Pyp68%253D;informe_lpi_1347_1519821738407.pdf;"2018-02-28 09:45:44";"2018-02-28 16:45:31";"Informe de Evaluación";adjudicacion;36;
aWRmUcExamI%253D;nota_de_contestacion_lpi_1347_1519910081960.pdf;"2018-03-02 14:30:46";;"Nota de Contestación";adjudicacion;367;
Lin0KMAAX%252Fo%253D;2929_323316_1519847124744.pdf;"2018-02-28 16:45:31";;"Nota de Observacion";adjudicacion;366;
vlcSDEq3zJs%253D;notificacion_lpi_1347_1519821939516.pdf;"2018-02-28 09:45:44";"2018-02-28 16:45:31";"Notificación al Oferente";adjudicacion;39;
