id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Tzjt2wPiwmo%253D;acta_de_apertura_1604673453330.pdf;"2020-11-06 11:40:29";"2020-11-12 09:47:16";"Acta de Apertura";adjudicacion;35;
PQEoSX8HoLo%253D;cco_1604682814263.pdf;"2020-11-06 14:13:37";"2020-11-12 09:47:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FCgHEJHxXU0%253D;dictamen_doc_n__640_y_dictamen_uoc_n__57_1671561539440.pdf;"2022-12-20 15:39:47";"2023-02-03 12:03:45";"Dictamen de Rescisión";rescision_contrato;405;
KZf8mH8MEIs%253D;notificacion_1671561510809.pdf;"2022-12-20 15:39:47";"2023-02-03 12:03:45";"Documento Notificación";rescision_contrato;281;
5SAS2dMsHt0%253D;endoso_perez_heras_1671561581569.pdf;"2022-12-20 15:39:47";"2023-02-03 12:03:45";"Endozo de Garantía";rescision_contrato;284;
kYTElVN3Tm0%253D;informe_de_evaluaci_n_1604682212977.pdf;"2020-11-06 14:06:14";"2020-11-12 09:47:16";"Informe de Evaluación";adjudicacion;36;
w%252BKsm2FRZ%252Fw%253D;nota_de_aclaracion_alejandro_perez_heras_1605790940883.pdf;"2020-11-19 10:03:07";"2020-11-19 15:39:19";"Nota de Aclaración";contrato;220;
0UGWoM9JxYk%253D;nota_reparo_comagro_1608227001969.pdf;"2020-12-17 14:44:44";;"Nota de Contestación";adjudicacion;367;
EdUrzm%252Bt0Ts%253D;368979_1era_etapa_publi_1605185231444.pdf;"2020-11-12 09:47:17";;"Nota de Observacion";adjudicacion;366;
I2mggBPVZu8%253D;notificaciones_1604673471309.pdf;"2020-11-06 11:40:29";"2020-11-12 09:47:16";"Notificación al Oferente";adjudicacion;39;
