id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27070;1;"Tensión de Alimentación";"2021-04-29 17:40:21";"1) Con relación al Item 5.4.10.2 solicitamos que la tensión de entrada de la fuente de alimentación primaria sea de 220 VAC +/- 10% en reemplazo de 110 VAC +/- 10%. Esto permitira utilizar la red de baja tensión de nuestro pais en caso de falla del TP de alimentación o incluso prescindir de su uso.
2) Con relación a la toma de alimentación solicitamos sea de 220 VAC en reemplazo de 110 VAC y que sea de una norma estandarizada para nuestro pais.";publico;2021-05-28;"Al respecto, favor ajustarse a las Especificaciones Técnicas que forman parte del Pliego de Bases y Condiciones."
27074;2;"Accesorios y Repuestos";"2021-04-29 18:53:49";"1) Con relación al suministro de accesorios solicitamos las especificaciones del cable adaptador fibra optica a ethernet
2) Con relacion al suministros de repuestos del item 7.4.1.c) Modem y sus accesorios es correcto este requerimiento? En caso afirmativo cuales son sus especificaciones técnicas?.";publico;2021-05-28;"1) Al respecto, el adaptador debe ser compatible para cables FO monomodo de 12 pelos. Para el efecto considerar el ítem 7.3.2 de la EE.TT. 
2) Al respecto, el modem indicado en el ítem 7.4.1.c) no forma parte del suministro, conforme al ítem 5.6.2 de la EE.TT. 
"
27907;3;"Repuestos para Reconectador";"2021-05-10 10:44:48";"En la Especificación 02.34.27-Rev4; en el item 7.4.1
El costo de los respuestos deben estar incluidos en los precios de los reconectadores? De ser así, qué cantidades solicitan de repuestos?
O lo que están solicitando son los precios referenciales de los repuestos, y ANDE decidirá si ANDE compra o no y las cantidades?";publico;2021-05-28;"Al respecto,  favor ajustarse a lo estipulado conforme Planilla de Precios y Plan de Entrega. No incluyen provisión de repuestos."
28308;4;"Lote 1 - Reconectador";"2021-05-17 17:20:33";"Favor confirmar los accesorios a ser suministrados con el reconectador y si debe ser suministrado un solo Transformador de tensión, exterior (TP).";publico;2021-05-28;"Al respecto, los accesorios suministrados deberán ajustarse a lo establecido en el punto 7.3 de la Especificación Técnica N° 02.34.27- Rev. 4 que forma parte del Pliego de Bases y Condiciones."
28309;5;"LOTE 1 - EE.TT. N° 02.34.27 - Rev 4";"2021-05-17 17:20:37";"Favor confirmar lo mencionado en el punto 5.6.2 donde dice que los dispositivos de comunicación indicados en el ítem anterior (modem/router), no formarán parte de los accesorios que componen el reconectador.";publico;2021-05-28;"Al respecto, confirmado. el modem indicado en el ítem 7.4.1.c) no forma parte del suministro, conforme al ítem 5.6.2 de la EE.TT."
28310;6;"LOTE 1 - EE.TT. N° 02.34.27 - Rev 4";"2021-05-17 17:20:39";"Favor confirmar lo mencionado en el punto 4.5.4.3 que la palanca de accionamiento debe estar marcada con pintura reflectante de color verde o se puede utilizar también el color amarillo como es habitual en todos los fabricantes de reconectadores.";publico;2021-05-28;"Al respecto, favor ajustarse a lo establecido en la Especificación Técnica que forma parte del Pliego de Bases y Condiciones."
28311;7;"LOTE 1 - EE.TT. N° 02.34.27 - Rev 4";"2021-05-17 17:20:41";"Con respecto al punto 5.4.5.1. ¿El puerto de fibra óptica puede ser basado en 10/100 BASE TX? Siendo éste el estándar de los fabricantes de renombre internacional.";publico;2021-05-28;"Al respecto, favor ajustarse a las Especificaciones Técnicas que forma parte del Pliego de Bases y Condiciones."
28312;8;"LOTE 1 - EE.TT. N° 02.34.27 - Rev 4";"2021-05-17 17:20:45";"Con respecto al punto 5.4.10.1 ítem 2, dice que la fuente de alimentación secundaria deberá tener una capacidad mínima de 24AH. ¿Se podría considerar una solución con baterías de 17AH que garanticen autonomía real de 24 horas?.";publico;2021-05-28;"Al respecto, favor ajustarse a lo establecido en la Especificación Técnica que forma parte del Pliego de Bases y Condiciones."
28313;9;"LOTE 1 - EE.TT. N° 02.34.27 - Rev 4";"2021-05-17 17:20:48";"Favor confirmar si en esta licitación no se deben incluir los repuestos descriptos en el punto 7.4.1 para cada reconectador.";publico;2021-05-28;"Al respecto, favor remitirse a la Respuesta ANDE N° 03."
28315;10;"LOTE 1 - EE.TT. N° 02.34.27 - Rev 4";"2021-05-17 17:20:52";"Según el item 4.1.11.2, el poder de corte de cables en vacío (valor eficaz) (A), debe ser ≥ 40. Sin embargo en la tabla 13 de la norma IEC 62271-111 citada por ANDE en el ítem 2.1, para una tensión nominal ≥24 ≤38KV, el poder de corte de cables en vacío debe ser igual a 25A. Favor confirmar que el valor de 25A será aceptado por ANDE , teniendo en cuenta que es el valor establecido en la norma IEC 62271-111.";publico;2021-05-28;"Al respecto, considerar que el valor de poder nominal de corte de cables en vacío debe ser (menor o igual) ≤ 40 A."
