id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkMsi8Nz%2FBB%2B8U8MyLb1IbjD;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003437;;10484100;10056939;PYG;Guaraníes;2016-08-30;93558
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkMviHuZL6eClM4pdhOsyHHP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003308;;17067800;16383753;PYG;Guaraníes;2016-08-03;73068
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkPlx8v7mJznvM4pdhOsyHHP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003380;;19045050;18287712;PYG;Guaraníes;2016-08-03;73068
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkOAPwOtbQqh%2BTheEzLELW14;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003240;;447000;445331;PYG;Guaraníes;2016-06-17;62080
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkP3nb%2Fh75AaoIaNgB7Ian1M;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003082;;447000;445331;PYG;Guaraníes;2016-05-26;45792
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkOUvUG2AsajVYaNgB7Ian1M;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003147;;558000;555917;PYG;Guaraníes;2016-05-26;45792
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkN0kfYYsKg35XlRHeYwFRi7;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003168;;759600;756764;PYG;Guaraníes;2016-05-26;46107
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkNCZdhYoY1wrrLZ8M0O6zMW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002920;;236000;235119;PYG;Guaraníes;2016-04-20;31689
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkNizmDKJ2VON7LZ8M0O6zMW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003028;;933760;930274;PYG;Guaraníes;2016-04-20;31689
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkNaar%2BAGAZrhNaQ8%2FMv3KSZ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002636;;5879650;5641690;PYG;Guaraníes;2016-04-05;14939
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkOnEDyjeTrO%2FtaQ8%2FMv3KSZ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002637;;203760;196207;PYG;Guaraníes;2016-04-05;14939
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkOcNbIA2aocaNaQ8%2FMv3KSZ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002692;;23836700;22880239;PYG;Guaraníes;2016-04-05;14939
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkNfqhBGEZvl2iYvB7NRitIR;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002893;;837750;834622;PYG;Guaraníes;2016-04-05;14792
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkNi6Bq%2Fn3Wxlpmxag%2BXBMe4;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002723;;39608900;38029265;PYG;Guaraníes;2016-01-28;175796
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkPWg05S%2FkAeSZmxag%2BXBMe4;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002724;;509400;490518;PYG;Guaraníes;2016-01-28;175796
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkN5AT0%2FdrTg0XppXbfUUZeZ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002480;;3104400;2956459;PYG;Guaraníes;2016-01-21;147215
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkN%2B%2BgeZNmRZ83ppXbfUUZeZ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002583;;2299860;2200120;PYG;Guaraníes;2016-01-21;147215
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkPjSfq4YoqAjHppXbfUUZeZ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002619;;9816910;9418667;PYG;Guaraníes;2016-01-21;147215
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkPephR2NskiGCgSGZUeh8g8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002337;;2598860;2491055;PYG;Guaraníes;2016-01-19;135202
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkOmTDa1xBA4EygSGZUeh8g8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002351;;954000;950540;PYG;Guaraníes;2016-01-19;135202
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkOfGbzprTDh1ygSGZUeh8g8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002388;;7761350;7453642;PYG;Guaraníes;2016-01-19;135202
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkPqrSNV5euybCgSGZUeh8g8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002416;;1476900;1471386;PYG;Guaraníes;2016-01-19;135202
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkOvzjrc74nbzCgSGZUeh8g8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002421;;7235550;6933735;PYG;Guaraníes;2016-01-19;135202
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkPhGxKtuLVG0CgSGZUeh8g8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002441;;2971850;2861693;PYG;Guaraníes;2016-01-19;135202
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkNzKFxuK83VDz66l83RrHFe;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002143;;10642850;10195463;PYG;Guaraníes;2016-01-13;118547
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkPsDzw%2Bp4epgT66l83RrHFe;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002196;;1800000;1793585;PYG;Guaraníes;2016-01-13;118547
hXCfVb4CFmiylTPVdj1M88Zk2PIkG2m%2F8xEMKcDB%2BkP%2FwqCddoIr4z66l83RrHFe;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002281;;5167150;4955600;PYG;Guaraníes;2016-01-13;118547
