id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkPOrrW84L61dyFRAyOGFGQX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011252;;113500000;107936436;PYG;Guaraníes;2017-11-09;148958
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkOU6gx778y2dCFRAyOGFGQX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011253;;113500000;107936436;PYG;Guaraníes;2017-11-09;148958
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkNrx%2B8SwYLiN7wfyax%2B%2BlfQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011254;;113500000;107936436;PYG;Guaraníes;2017-11-09;148913
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkMSCKG66jkvG7wfyax%2B%2BlfQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011255;;113500000;107936436;PYG;Guaraníes;2017-11-09;148913
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkMd8IyASPiSW5A%2FYzeq%2BQPc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011256;;113500000;107936436;PYG;Guaraníes;2017-11-09;148966
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkN9DYzFdYzdWSFRAyOGFGQX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011257;;113500000;107936436;PYG;Guaraníes;2017-11-09;148958
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkNVM60d1mXmSRHxbl9fTzZR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011258;;113500000;107936436;PYG;Guaraníes;2017-11-09;148313
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkO8Ct%2B0Fm%2FzC5A%2FYzeq%2BQPc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011259;;113500000;107936436;PYG;Guaraníes;2017-11-09;148966
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkPxBwBwKndzZ81Glmzoi3cm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011261;;113500000;107936436;PYG;Guaraníes;2017-11-09;148310
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkNUEFZhGdjUnJA%2FYzeq%2BQPc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011262;;113500000;107936436;PYG;Guaraníes;2017-11-09;148966
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkPfpT86jdsQx7wfyax%2B%2BlfQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011263;;113500000;107936436;PYG;Guaraníes;2017-11-09;148913
hXCfVb4CFmguxQcgltq47l8yBymHl9u08xEMKcDB%2BkMRtpNtyAdqyK9tGGoT4c%2Bk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";001-001-0011260;;113500000;107936436;PYG;Guaraníes;2017-11-06;147224
