id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0stsiTdC3MM%3D;1;41116002-071;"Colorante Wrigh";"Colorante Wrigh";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I21WwAldVu4%3D;2;41116002-071;"Colorante Wrigh";"Colorante Wrigh";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wpf5pUSb9I0%3D;3;41121709-001;"Capilares c/heparina para hematocrito";"Capilares c/heparina para hematocrito";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3J0epeVLTsE%3D;4;41121709-002;"Capilares s/heparina para hematocrito";"Capilares s/heparina para hematocrito";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kZyV%2FjYdKmM%3D;5;41122601-001;"Lamina portaobjeto";"Lamina portaobjeto";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7O%2FutVqTS1M%3D;6;41122602-002;"Lamina cubreobjeto";"Lamina cubreobjeto";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hZ2gaaN%2Fopc%3D;7;41116109-001;"Reactivo de Hemoglobina";"Reactivo de Hemoglobina";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MR49H4naU6A%3D;8;41116005-006;"Reactivo TP";"Reactivo TP";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lrqmr4Hm7D4%3D;9;41122605-001;"Aceite de inmersion";"Aceite de inmersion";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CfirVaKwyYw%3D;10;41116005-006;"Reactivo TP";"Reactivo TP";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6jMPcMC%2B8%2B0%3D;11;41116005-006;"Reactivo TP";"Reactivo TP";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O%2B%2FlITtNYfA%3D;12;41116105-051;"Cloruro de calcio p.a.";"Cloruro de calcio p.a.";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B9gK%2FAIVLrw%3D;13;41116130-079;"Solucion Lugol 			";"Solucion Lugol ";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X2Za%2FIbs%2Ff0%3D;14;41116105-100;"Reactivo Benedict ";"Benedict cualitativo";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FtzcODVJCWg%3D;15;41116105-322;"Inmunocromatografia ";"Inmunocromatografia ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PLosGinC3bM%3D;16;41116105-322;"Inmunocromatografia ";"Inmunocromatografia ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hvx4IrEZCaU%3D;17;41113035-013;"Tiras Reactivas de Orina";"Tiras Reactivas de Orina";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jgTTvztt4vw%3D;18;41116002-058;Colorante;Colorante;_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X8OFqDw%2FZJY%3D;19;41116002-081;"Colorante de ziehl";"Colorante de ziehl";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4eCnmzq%2FohI%3D;20;41116130-031;"Caldo MFC para filtracion por membrana";"Caldo MFC para filtracion por membrana";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rzh5TPbaad4%3D;21;41116130-130;"Factor Reumatoide";"Factor reumatico";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sp2T24yRijM%3D;22;41116004-003;"Proteina C. Reactivo (P.C.R.)";"Proteina C. Reactivo (P.C.R.)";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2G1HhEfHVEY%3D;23;41116002-043;"Suero Anti A";"Suero Anti A";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HFTwzL3m9cs%3D;24;41116002-045;"Suero Anti B";"Suero Anti B";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jgSESDzrobo%3D;25;41116002-016;"Suero Anti D";"Suero Anti D";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BKMKie0%2B9so%3D;26;41116130-356;"Antisuero Haemophilus Influenzae";"Antisuero Haemophilus Influenzae";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uqSc0TH9Tw0%3D;27;41116010-069;"Test Inmunocromatografico para Malaria";"Test Inmunocromatografico para Malaria";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
