id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f9ha4YJOl68%3D;1;42132205-001;"Guante Quirurgico";"Guante Quirurgico";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QdjEU1XfQ9c%3D;2;42132205-001;"Guante Quirurgico";"Guante Quirurgico";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FkcL9O7KbqU%3D;3;42132203-001;"Guante de procedimiento";"Guante de procedimiento";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xfJUGWOaFhQ%3D;4;42132203-001;"Guante de procedimiento";"Guante de procedimiento";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dkWm%2Fe3Z7II%3D;5;42132203-001;"Guante de procedimiento";"Guante de procedimiento";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ajHysFMcfLE%3D;6;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KPGgNsneICI%3D;7;42311511-006;"Gasa de Algodon";"Gasa de Algodon";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kvMffpL6XxQ%3D;8;42181501-001;"Baja Lenguas";"Baja Lenguas";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3MCoLHHm40U%3D;9;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NpG95eGQAWM%3D;10;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
