id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JNtncg0Qnn8%3D;1;42272504-001;"Bolsa de Anestesia ";"Bolsa de Anestesia ";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
igMHh2YAQSs%3D;2;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZcbB%2BdabZlY%3D;3;41113035-002;"Tiras de acetato de celulosa";"Tiras de acetato de celulosa";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2ef0SuwU1U0%3D;4;11101506-001;"Yeso Piedra ";"Yeso Piedra ";_NO_APLICA_;;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uSBQ8iY97Sk%3D;5;42203706-002;"Liquido revelador para placas radiograficas dentales";"Liquido revelador para placas radiograficas dentales";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZdGlvOqA64w%3D;6;42203708-003;"Liquido fijador para placas radiograficas dentales";"Liquido fijador para placas radiograficas dentales";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7a5u7SEu5KA%3D;7;42152010-001;"Placa radiografica odontologica extraoral";"Placa radiografica odontologica extraoral";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0rCukRqLs9E%3D;8;42152802-001;"Limas Periodentales";"Limas Periodentales";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zDrWshPFCRg%3D;9;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C6CDKktyOMM%3D;10;42152424-005;"Cemento Endodontico ";"Cemento Endodontico ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
