id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VXYcJIwA0ok%3D;1;12352104-010;"Alcohol etilico ";"Alcohol etilico ";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bg%2Fqq9AZLow%3D;2;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DBbPD%2FJJnpc%3D;3;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n6JvDBKTGno%3D;4;51102702-001;"Agua destilada Solucion";"Agua destilada Solucion";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
krnJKXgbSuM%3D;5;51102702-001;"Agua destilada Solucion";"Agua destilada Solucion";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jo1Q85OrYTk%3D;6;42281807-003;"Cinta testigo para calor seco";"Cinta testigo para calor seco";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E0H%2BdUfCVTo%3D;7;42311511-002;"Gasa Esteril";"Gasa Esteril";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
86bEe8p8wwU%3D;8;42181702-004;"Electrodo Pediatrico";"Electrodo Pediatrico";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WMYqHOg01Bk%3D;9;41116130-986;Sonda;Sonda;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ltR04UNWz3M%3D;10;51191604-001;"Suero Ringer Lactato - Solución ";"Suero Ringer Lactato - Solución ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WNSLJtQmuLM%3D;11;42312201-007;"Hilo para sutura seda";"Hilo para sutura seda";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M7Yk%2Bs4kvUQ%3D;12;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura nylon";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ix1LQbWCGWo%3D;13;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura nylon";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gIFr6pA2a8w%3D;14;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura nylon";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eFqC9%2Bj6UjQ%3D;15;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura nylon";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K8jzhdIDd6U%3D;16;51151703-001;"Adrenalina Inyectable";"Adrenalina ampolla";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MowdmOdkXd4%3D;17;41113035-002;"Tiras de acetato de celulosa";"Tiras de acetato de celulosa";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
